id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f6d5CRajuvA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";600
FqUDTOPNIvo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2000
6WyXvLmPx3I%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";600
KEmIyOWrYlQ%3D;51151614;"Bromhidrato de homatropina";"Bromhidrato de homatropina";1400
O%2Bv%2FcLQXqms%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1800
LAN1AIpOpzc%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";800
IMYy8nuG4oo%3D;51101805;Clotrimazol;Clotrimazol;800
Awo%2FeU1MGtc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1000
fG%2FtH45DY9w%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2000
4C6JNSqctqk%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1200
EtYFYkZebng%3D;51101584;Gentamicina;Gentamicina;800
NSw3YwMdNJU%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1200
fBsRn7ax97E%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";200
dqsZ8RyVW3E%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";600
Qqv6gq12Z0Y%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";600
Fw5hZR%2FuDks%3D;51101603;Metronidazol;Metronidazol;600
sKPRHtuQTFU%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";600
f4DTSHF0ZjU%3D;51101533;Rifamicina;Rifamicina;800
vzEbxCv0WHk%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";2000
uOsCrLjs6L0%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";800
PqKG0TyKelk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";3000
Sgf%2FObnQfj4%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";700
K54ja1bStEM%3D;51161505;Teofilina;Teofilina;800
J7f7L0bedpg%3D;42311526;"Vendas ";"Vendas ";600
n0yO7UTe8gw%3D;42311511;"Vendas y gasas";"Vendas y gasas";600
