id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockHNxVZ2c0SK5Ux4cVtNpSEwgbD%2F6GtUvmv;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-002-0000130;14912126;2205000;2136845;PYG;Guaraníes;2023-01-11;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockHNxVZ2c0SK5XvCzUQK1o7EL2RWtGlXPTu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-002-0000137;14912126;2205000;2136845;PYG;Guaraníes;2023-01-10;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockHNxVZ2c0SK5W4kaq5b%2BMX1%2FovVcZ8dwoJ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-002-0000145;14912126;2205000;2136845;PYG;Guaraníes;2023-01-10;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockHNxVZ2c0SK5UBbP7pD7%2F4w1eTfPfXeU6R;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-002-0000119;14912126;2205000;2136845;PYG;Guaraníes;2021-10-22;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockHNxVZ2c0SK5Ud5Nh5dGB3UXUKJ7dwC0pY;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-002-0000109;14912126;2205000;2136845;PYG;Guaraníes;2021-10-08;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockH8xEMKcDB%2BkNwkxXAEKYorkIFOSIVRSyu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-001-0001414;14394056;2205000;2136845;PYG;Guaraníes;2021-08-03;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockH8xEMKcDB%2BkNmwWTrnuRlD1A7qOQobcxa;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-001-0001410;14394056;2205000;2076949;PYG;Guaraníes;2021-07-05;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockH8xEMKcDB%2BkNVgwOKdI2geLe5YAdiov8j;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-001-0001411;14394056;2205000;2076949;PYG;Guaraníes;2021-07-05;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockH8xEMKcDB%2BkPwy6k1KpEVtcDCxtCspV2H;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-001-0001413;14394059;2205000;2136845;PYG;Guaraníes;2021-07-05;
VlLs17zU5twV1%2FoVyBC%2FiCIwsFHvockH8xEMKcDB%2BkOt3BR%2FMbgQAaH8soiNqEwk;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";001-001-0001392;14394056;2205000;2136845;PYG;Guaraníes;2021-02-22;
