id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1FI%2BOy3ZHqc%3D;15121501;"Aceite de motor";"Aceite de motor";1
8wbiXbNxDiA%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
ZT4LVcDdWJI%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
GxAd2HA6Gjs%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
aTf6yU1fHY8%3D;20131006;"Fluidos centradores";"Fluidos centradores";1
hX4QahIwOb4%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
yuusnYvA0VM%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
fHjS3eOW0hU%3D;15101506;Gasolina;Gasolina;1
b1U%2BFrd%2FRk4%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
0gnhKVDSnl8%3D;15101503;Nafta;Nafta;1
