id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aiMF%2BK9X89E%3D;39121311;"Accesorios electricos";"Accesorios electricos";150
i0FmkcQbmyQ%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";50
UKjWw2CFUBE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
%2B2qOl%2F9W9SE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
wS4ukA%2BQecA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
8mR9Z0%2BvDKo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
KQB5Sfvo3pE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
sr57aGD%2Bp8s%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
Hb0w59GOF%2BY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
uO4YF5B6GUQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
zFE%2Bc53jXYk%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
M0UxfPphhsI%3D;41113637;"Medidores de voltaje o corriente";"Cable de telecomunicaciones ";1
4kc04GvpVIU%3D;26121635;"Cables electricos";"Cables electricos";1
g0qPQNjOGdM%3D;26121635;"Cables electricos";"Cables electricos";1
GI1SRejKuOA%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";2
3wPwf2gYnWs%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
SCtDet85uVs%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
6yGca0S39ug%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
IXgbyrzSang%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
FQ%2BZ%2Bg4IxF4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
0z97eQiDC%2Fo%3D;27111701;Destornilladores;Destornilladores;5
Dafbk2XWtvQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";300
ciZ%2Fd6JAk98%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
Yoq96Iq5lqw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";300
79i2SB%2FCl8U%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1000
xlS9hkNbN4s%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
JC%2BvY4%2B0Vp4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
%2FDVtUdthzPg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
txf%2FOWdVF4s%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
RZeL9im%2F0Do%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
pE4MUe2xiUw%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
IOX%2Fk33RZVk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
rPUvbrioEoI%3D;39111803;Portalamparas;Portalamparas;50
S%2FLnaVKtUvI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";450
6MCY8CWIKCU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
3Bbi0QsIhmM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";20
LkBs8RRV%2Bb0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
