id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9h81zyTXzjg%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";38
3WaDEfKbvFk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";750
mw4TYmCfEVE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1125
fwc6TKiRgZY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1125
OjrNax5v%2F%2Fk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1500
dcQj%2Fd1pk1c%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";750
CK91cCYtOHo%3D;51151703;Epinefrina;Adrenalina;38
flqiXEaOQ2g%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1500
R%2FPSvNka7mk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";75
cpK5nxHNEBA%3D;51101511;Amoxicilina;Amoxicilina;1500
DYJC%2FhtgV78%3D;51101567;Ampicilina;Ampicilina;188
XwvJ23jnZY0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";150
2w9KAdwgSZc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";225
27i4av%2Fp%2Bvk%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";38
91RuIdj1tvQ%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";38
eRaWSfL%2FyMM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";188
gRLh7oOGF%2B4%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";75
RsC7i73SrTY%3D;26142201;"Tubos con revestimiento de acero inoxidable para combustible nuclear";"Antisepticos basados en alcohol o acetona";2
xOW7Z0XgNYI%3D;51151801;Atenolol;Atenolol;225
79jbygXiEFs%3D;51151616;Atropina;Atropina;8
yaZdjqv2348%3D;42271709;"Canula medico nasal";"Canula medico nasal";38
C0anSKnTlFc%3D;42271709;"Canula medico nasal";"Canula medico nasal";150
oiaWwKduT7Q%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";150
F9%2BC2PlulC8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";750
s3uI3ZE%2Fr24%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";750
lNeOFavtWuk%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";750
ZkXY4UhV07I%3D;51101550;Cefalexina;Cefalexina;375
8Ep7IDGuiCo%3D;51101550;Cefalexina;Cefalexina;185
%2Fzf0PxKEy7k%3D;51101578;Cefazolina;Cefazolina;75
ASOcrPdU%2Fk0%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";150
yI2kVUAi3KA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";375
XsDuMHkRBN0%3D;51101542;Ciprofloxacina;Ciprofloxacina;375
lg8kTEiQsEo%3D;51101542;Ciprofloxacina;Ciprofloxacina;75
%2Fc5O%2B%2BbfIng%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";375
WpKiIdM0ce4%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";38
jhnFbDMXgp4%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";15
wv9nZIF8yS4%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";15
gXDwSGGu2Jw%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";225
CFi1Fa7xb0s%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";75
C%2FS9GLy2wdg%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";750
dwv9%2FfaqIE4%3D;51181704;Dexametasona;Dexametasona;188
pGQ1Xb8vcog%3D;51181704;Dexametasona;Dexametasona;75
%2BI8vqXXwx4I%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";8
17%2FyKoZ56fY%3D;51141920;Diazepam;Diazepam;375
97ov57BGZbg%3D;51142121;Diclofenac;Diclofenac;375
l5CSIpQK19o%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";75
m0mwGpIXVNQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";185
CwrVcrjGilQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";375
QdohQv2oMk4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";225
RJxnjlvLxt4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";750
QWEYKYmJ2g8%3D;51121715;Enalapril;Enalapril;750
TzC4OQjUqRw%3D;51121715;Enalapril;Enalapril;150
Lh%2FfyaQhS38%3D;51121715;Enalapril;Enalapril;750
Dy7yb2dQjnQ%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";150
Sj%2FcTUSrO7Y%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";150
id7QCJIbtAw%3D;51191510;Furosemida;Furosemida;150
tlvodwStr4E%3D;12161801;Geles;Geles;75
ImJGhJsMfOU%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";15
NGXP%2FoWdZ1A%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";11
AKGC4HUPjQw%3D;51181504;Glimepirida;Glimepirida;150
H97%2FEFq5y5c%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";375
iDaD9haU%2BQM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";750
QP2nkitoa0k%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1500
SyKRgLkfeJ4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";375
bQ9zspMfUqg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";375
8XwWQaGiDAo%3D;51131603;"Heparina sodica";"Heparina sodica";4
SUR58%2Felm%2Fo%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;15
bXYbIcBOtYg%3D;51142106;Ibuprofeno;Ibuprofeno;188
LeWUiqAZ6z0%3D;51142106;Ibuprofeno;Ibuprofeno;750
EYdsggFFapA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";3750
%2FV%2B%2BQj51Kkc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";375
CWQIpfMkZ50%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";375
tTy61FFgFeY%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";2
r8I9tnIlkJA%3D;51142904;"Lidocaina ";"Lidocaina ";750
OkAEXSveebI%3D;51142904;"Lidocaina ";"Lidocaina ";75
SV5qdVXgNaI%3D;51142904;"Lidocaina ";"Lidocaina ";38
x49CRPzhXGo%3D;51121710;"Losartan potasico";"Losartan potasico";75
GLy09AgYxR8%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";150
FCChnUKc7pQ%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";75
ujbJsz7puMs%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";75
QMFkE1QrErA%3D;51101702;Mebendazol;Mebendazol;750
5y4%2FzxCOBnE%3D;51101603;Metronidazol;Metronidazol;512
YeH0uILhNBc%3D;51101603;Metronidazol;Metronidazol;750
7ucZeQ9svME%3D;51101603;Metronidazol;Metronidazol;150
3J%2F5iF5B2m4%3D;51101815;Nistatina;Nistatina;375
HXuLqygf2Ec%3D;51171909;Omeprazol;Omeprazol;188
xb7oHR5TafQ%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";4
S2Bjm%2FT2WEc%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";2
6CVdap0H8pY%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";2
hq2mmuKiDYQ%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";19
9v3bpIq4ng4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";75
db3ScPaKz0o%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";8
SVshCUFwVpY%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";38
zJL83rhIhOw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";38
ZvDglhK9j7A%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";38
E%2FDOaW4eVUg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";38
b3U2rq%2Ba9zw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";75
b%2BWCsbU7oYg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";38
hKmYSxorTXE%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";750
Z9fBmgGF88I%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";750
UPCbDERTuRM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";375
PDJW2pDKRv4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1500
WZrS7cMXRgY%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";8
ImwfPEauORY%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";75
6IVAiS3v5R4%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";150
y4IzbdKCwTo%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";113
FEZRqeUPo%2Fg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";375
YvkI%2B8Z0ZDg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";150
CaCJcBYETBg%3D;42311511;"Vendas y gasas";"Vendas y gasas";75
