id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MOkOMDlPuA8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";600
0NsxKYJbv5M%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1000
TT%2F7OZOb%2Fnw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";150
hW1R4mQObAg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
BTO%2FYBqd%2FKk%3D;47121701;"Bolsas de basura";"Bolsas de basura";3000
h5EXu6rCNc0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
zWbwTPbaUxU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
jHeEDzNc7ZA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
9DqT837LRu8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
%2BR%2BTkmF43dU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
p7%2FraN0WERs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";414
Iq%2BypNN2CdM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
gAANgcXgC2g%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";800
HRL%2BVMvssXo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";600
CQ%2BqjAW0WMs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
RWJQ3SwXNPY%3D;53131608;Jabones;Jabones;800
rBgygt%2Fv%2BqA%3D;47121801;Plumeros;Plumeros;100
KaeeQVtatVk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";600
WNy60uToZCU%3D;47131829;"Productos de limpieza";"Productos de limpieza";500
vZzqpYauufA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";680
i8M%2FsRgMbwU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";800
AGpMNZDbQvc%3D;47131810;"Productos para lavar";"Productos para lavar";100
%2BZ%2BDp8V8uNo%3D;27112003;Rastrillos;Rastrillos;50
5mJAU%2BVJ8NA%3D;47131611;Recogebasuras;Recogebasuras;500
6QGGlvzhssw%3D;52151644;"Rociadores de gatillo o pulverizacion de uso domestico";"Rociadores de gatillo o pulverizacion de uso domestico";30
