id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4ub7N4JmLRU%253D;acta_de_apertura_1523557507401.pdf;"2018-04-12 14:25:10";"2018-04-18 17:37:17";"Acta de Apertura";adjudicacion;35;
3TMhGnDPzDU%253D;cco_lpn_3_1523557498082.pdf;"2018-04-12 14:25:10";"2018-04-18 17:37:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
siGSLxhM9xY%253D;informe_de_evaluacion_lpn_3_3ok_1523638440738.pdf;"2018-04-13 12:54:03";"2018-04-18 17:37:17";"Informe de Evaluación";adjudicacion;36;
BuaXWGl%252BhMc%253D;informe_de_evaluacion_lpn_3_2_1523557532152.pdf;"2018-04-12 14:25:40";"2018-04-18 17:37:17";"Informe de Evaluación";adjudicacion;36;
T8TNcfbQuxo%253D;informe_de_evaluacion_lpn_3_1_1523557520829.pdf;"2018-04-12 14:25:23";"2018-04-18 17:37:17";"Informe de Evaluación";adjudicacion;36;
OTpYeEzJZgw%253D;nota_justificacion_py_obras_1524688130860.pdf;"2018-04-25 16:29:08";"2018-05-02 12:55:25";"Nota de Aclaración";contrato;220;
9PJq69Tcalc%253D;7226_339789_1524087434847.pdf;"2018-04-18 17:37:18";;"Nota de Observacion";adjudicacion;366;
S08Tt0DI55I%253D;notificacion_al_oferente_lpn_3_1523623978519.pdf;"2018-04-13 08:53:01";"2018-04-18 17:37:17";"Notificación al Oferente";adjudicacion;39;
5%252Fl%252BjENcq0k%253D;contrato_9_py_obras_1524688125276.pdf;"2018-04-25 16:29:08";"2018-05-02 12:55:25";"Orden de Compra o Contrato";contrato;123;
PsQLTCOcGCI%253D;resolucion_adj_lpn_3_1523557502777.pdf;"2018-04-12 14:25:10";"2018-04-18 17:37:17";"Resolución de Adjudicación";adjudicacion;37;
