id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L%252FP%252BWGtsZ6U%253D;acta_de_apertura_de_ofertas_1637776260260.pdf;"2021-11-24 14:51:30";"2021-11-27 09:33:22";"Acta de Apertura";adjudicacion;35;
fMoTsd4%252FHQs%253D;cco___equipos_educativos_1637776284751.pdf;"2021-11-24 14:51:30";"2021-11-27 09:33:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ErHNJQv3l4k%253D;informe_de_evaluacion___equipos_educativos_1637776268658.pdf;"2021-11-24 14:51:30";"2021-11-27 09:33:22";"Informe de Evaluación";adjudicacion;36;
ybpyy4a%252BDKU%253D;nota_uoc_n_355___declaracion_jurada_1639661663656.pdf;"2021-12-16 10:34:25";"2021-12-20 11:04:21";"Nota de Aclaración";contrato;220;
HrP0Yfm8o3w%253D;nota__dnc_adj___id_404288_21878_1639078190119.pdf;"2021-12-09 16:29:55";;"Nota de Observacion";adjudicacion;366;
B6WNAgluoNI%253D;nota_adj__402860_20640_1638014833557.pdf;"2021-11-27 09:33:23";;"Nota de Observacion";adjudicacion;366;
o4t3as%252F%252FhFw%253D;notificacion_a_oferentes___equipos_educativos_1637776288895.pdf;"2021-11-24 14:51:30";"2021-11-27 09:33:22";"Notificación al Oferente";adjudicacion;39;
liU%252B4%252BjC5As%253D;contrato_n__25___a___m_ramos_generales_de_maria_elizangela_sosa_1639661636644.pdf;"2021-12-16 10:34:02";"2021-12-20 11:04:21";"Orden de Compra o Contrato";contrato;123;
0mWOg%252BJl%252BCc%253D;nota_uoc_n_346___nota_a_dncp_1639077288825.pdf;"2021-12-09 16:14:53";;"Resolución de Adjudicación";adjudicacion;37;
vymYGDG40Fw%253D;resolucion_de_adjudicacion___equipos_educativos_1637776275695.pdf;"2021-11-24 14:51:30";"2021-11-27 09:33:22";"Resolución de Adjudicación";adjudicacion;37;
