id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VhLXAMYPXJc%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";19
UnA78Msuhyg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";60
qmIHah2Tfkk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";50
lmTj9N0i9Q4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
sXXwy5DG7TA%3D;43211606;"Equipos multimedia";"Equipos multimedia";2
gJDhHwWIQnQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
L8WdKXnAcMM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";38
AkdvlTTK28U%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";38
aafJdIxYOSQ%3D;43211904;"Pantallas LED";"Pantallas LED";6
TEReC1%2FzoKE%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
A6%2F8JTUr9gM%3D;39111827;"Reflector o redireccionador de iluminación";"Reflector o redireccionador de iluminación";38
feSZcP9lvGo%3D;39111827;"Reflector o redireccionador de iluminación";"Reflector o redireccionador de iluminación";38
497f867FFEY%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
BNbKSzBOccY%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";40
