id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xKJZJ0OOu90%253D;actaaperturaofertas_1554748209054.pdf;"2019-04-08 14:30:31";"2019-04-11 17:13:02";"Acta de Apertura";adjudicacion;35;
ZOiSBU2CltY%253D;cuadrocomparativoreevaluacion_1568206086771.pdf;"2019-09-11 08:48:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
qQkDM62eD2E%253D;cuadrocomparativoofertas_1554748215133.pdf;"2019-04-08 14:30:31";"2019-04-11 17:13:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vbxtG6W0chQ%253D;informeevaluaci_nofertas2_1568206132727.pdf;"2019-09-11 08:49:00";;"Informe de Evaluación";adjudicacion;36;
AsPhLnybGqk%253D;informe_de_evaluaci_n01_1568206079942.pdf;"2019-09-11 08:48:16";;"Informe de Evaluación";adjudicacion;36;
q5%252BSaU5Ab18%253D;informeevaluacion_1554748199522.zip;"2019-04-08 14:30:31";"2019-04-11 17:13:02";"Informe de Evaluación";adjudicacion;36;
RkLj4t5W2oc%253D;notacontestaci_n_1555088893226.pdf;"2019-04-12 13:08:28";;"Nota de Contestación";adjudicacion;367;
RdPQDu%252BdLNE%253D;5276_355420_1555017180787.pdf;"2019-04-11 17:13:02";;"Nota de Observacion";adjudicacion;366;
FzW3e5GDiHM%253D;notificaci_nesoferentes_1568206093135.pdf;"2019-09-11 08:48:16";;"Notificación al Oferente";adjudicacion;39;
2fV7EaaYnV8%253D;notificaci_noferentes_1554750719717.pdf;"2019-04-08 15:12:03";"2019-04-11 17:13:02";"Notificación al Oferente";adjudicacion;39;
