id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2BxFNJpmrV0E%3D;632636;49219;"Bidón de Agua 20 lts.";2019-11-27;2019-11-27;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3CurdTJRFV0%3D;632636;49219;"Bidón de Agua 20 lts.";2019-12-04;2019-12-04;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MFKXk8dvcJU%3D;632636;49219;"Bidón de Agua 20 lts.";2019-12-11;2019-12-11;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CcZmYhtUfOk%3D;632636;49219;"Bidón de Agua 20 lts.";2019-12-18;2019-12-18;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4%2FjDpBMA8n8%3D;632636;49219;"Bidón de Agua 20 lts.";2020-01-10;2020-01-10;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uc%2BMcI4wiZY%3D;632636;49219;"Bidón de Agua 20 lts.";2020-01-15;2020-01-15;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2F%2BG3UNsIneA%3D;632636;49219;"Bidón de Agua 20 lts.";2020-01-22;2020-01-22;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ftsFAB5PAxI%3D;632636;49219;"Bidón de Agua 20 lts.";2020-01-29;2020-01-29;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jJw%2FCqrdilE%3D;632636;49219;"Bidón de Agua 20 lts.";2020-02-05;2020-02-05;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7bioe50sS4g%3D;632636;49219;"Bidón de Agua 20 lts.";2020-02-12;2020-02-12;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fmiwCjz0M6A%3D;632636;49219;"Bidón de Agua 20 lts.";2020-02-19;2020-02-19;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1HXPAu%2B3q9w%3D;632636;49219;"Bidón de Agua 20 lts.";2020-02-26;2020-02-26;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gL0B6DjmdaU%3D;632636;49219;"Bidón de Agua 20 lts.";2020-03-04;2020-03-04;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FATP3CxwlC0%3D;632636;49219;"Bidón de Agua 20 lts.";2020-03-11;2020-03-11;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YUGWPjAAQQY%3D;632636;49219;"Bidón de Agua 20 lts.";2020-03-18;2020-03-18;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RnuF38Wg%2Ffo%3D;632636;49219;"Bidón de Agua 20 lts.";2020-04-28;2020-04-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6CunB8Av%2B9I%3D;632636;49219;"Bidón de Agua 20 lts.";2020-05-06;2020-05-06;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aEGRWyhH3CQ%3D;632636;49219;"Bidón de Agua 20 lts.";2020-05-13;2020-05-13;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RqT26f%2F%2FQ7I%3D;632636;49219;"Bidón de Agua 20 lts.";2020-05-20;2020-05-20;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Whj1tZiL%2Bug%3D;632636;49219;"Bidón de Agua 20 lts.";2020-05-27;2020-05-27;"Entrega TOTAL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
