id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
h1%2BND296750%3D;632636;49222;"Bidón de Agua 20 lts.";2020-05-27;2020-05-27;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NXVLyNOyrmA%3D;632636;49222;"Bidón de Agua 20 lts.";2020-06-03;2020-06-03;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kj7VtYvpVJU%3D;632636;49222;"Bidón de Agua 20 lts.";2020-06-10;2020-06-10;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mtWdqgwlOZE%3D;632636;49222;"Bidón de Agua 20 lts.";2020-06-17;2020-06-17;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Npfwp6F6nA8%3D;632636;49222;"Bidón de Agua 20 lts.";2020-06-24;2020-06-24;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RIDvUl0Ihr0%3D;632636;49222;"Bidón de Agua 20 lts.";2020-07-01;2020-07-01;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9%2FKlzMrkbaU%3D;632636;49222;"Bidón de Agua 20 lts.";2020-07-08;2020-07-08;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d34bwByicyU%3D;632636;49222;"Bidón de Agua 20 lts.";2020-07-15;2020-07-15;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3jO50praCd4%3D;632636;49222;"Bidón de Agua 20 lts.";2020-07-22;2020-07-22;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GjTUkNWE5XA%3D;632636;49222;"Bidón de Agua 20 lts.";2020-07-29;2020-07-29;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PG7NqBlQ9d0%3D;632636;49222;"Bidón de Agua 20 lts.";2020-08-05;2020-08-05;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YmTL4GVY99g%3D;632636;49222;"Bidón de Agua 20 lts.";2020-08-12;2020-08-12;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eGsg2RiF4d4%3D;632636;49222;"Bidón de Agua 20 lts.";2020-08-19;2020-08-19;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mS1nxLbyCEg%3D;632636;49222;"Bidón de Agua 20 lts.";2020-08-26;2020-08-26;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
llmfEDpcEPk%3D;632636;49222;"Bidón de Agua 20 lts.";2020-09-02;2020-09-02;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
D4btnOLYxsk%3D;632636;49222;"Bidón de Agua 20 lts.";2020-09-09;2020-09-09;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FWmHtnvnqOU%3D;632636;49222;"Bidón de Agua 20 lts.";2020-09-16;2020-09-16;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Wf17%2FJyxRac%3D;632636;49222;"Bidón de Agua 20 lts.";2020-09-23;2020-09-23;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JGUTrXocWCw%3D;632636;49222;"Bidón de Agua 20 lts.";2020-09-28;2020-09-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uSPVgcHLXAY%3D;632636;49222;"Bidón de Agua 20 lts.";2020-10-05;2020-10-05;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2B23TuWlfbcU%3D;632636;49222;"Bidón de Agua 20 lts.";2020-10-21;2020-10-21;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LLWI5SI5lig%3D;632636;49222;"Bidón de Agua 20 lts.";2020-10-28;2020-10-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EpEvNtty%2BM0%3D;632636;49222;"Bidón de Agua 20 lts.";2020-11-04;2020-11-04;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z5hyPnAdMrY%3D;632636;49222;"Bidón de Agua 20 lts.";2020-11-11;2020-11-11;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lZTjaNzEyxo%3D;632636;49222;"Bidón de Agua 20 lts.";2020-11-18;2020-11-18;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VdlVzdYYXIE%3D;632636;49222;"Bidón de Agua 20 lts.";2020-11-25;2020-11-25;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ivHjN2PjJus%3D;632636;49222;"Bidón de Agua 20 lts.";2020-12-02;2020-12-02;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8NssCEOYibc%3D;632636;49222;"Bidón de Agua 20 lts.";2020-12-09;2020-12-09;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E55HG1pBCb4%3D;632636;49222;"Bidón de Agua 20 lts.";2020-12-16;2020-12-16;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
