id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4CrrDHg6R%2F4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";584
CAQpcmvinJQ%3D;40141742;Atomizadores;Atomizadores;1447
ZUk79jYVQkE%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";701
tWyUY7n%2FCD4%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";701
WGuw5OCAF4g%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";584
Tv6UZdN5TIs%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";584
dlMb7BVDUhA%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";701
V%2BdXxT4Np30%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";701
OldOD%2FcRIks%3D;27111701;Destornilladores;Destornilladores;584
DGy90NUItj8%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";701
iZFfhPO5qIY%3D;46181504;"Guantes protectores";"Guantes protectores";584
934K9w5eGcY%3D;46181504;"Guantes protectores";"Guantes protectores";1447
ZRf1pHn3gjg%3D;44121706;Lapiz;Lapiz;584
y44ZPELRbz4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";584
ksuiqQpzj4s%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";584
wCt9poRu90U%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
0DEJqDWGYGM%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
M%2BLEl5IDyTQ%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
j%2FNKftBhUGE%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
LkQQZJPnFCE%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
oAjUeDMfpPU%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1447
fWp8Wi1FbYs%3D;53131604;"Peines o cepillos para el pelo";"Peines o cepillos para el pelo";1447
xYEajRAEOTs%3D;52151645;"Pincel de uso domestico";"Pincel de uso domestico";701
hXkePGTC9x4%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";701
RuNauU9ZE2s%3D;52151601;"Rodillos de amasar domesticos";"Rodillos de amasar domesticos";701
ZPILUZcXnPQ%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";701
Yi1Bcyj6U%2FQ%3D;27111531;"Tijeras para el pelo";"Tijeras para el pelo";1447
5BSveG6qZ1A%3D;41123401;"Vasos de dosificacion";"Vasos de dosificacion";701
