id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
otZ8I6gSMgI%3D;687512;;"Formulario de Recepcion";2022-02-25;2022-02-25;"Nov-Dic 2021
Enero 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
HqR4YHnties%3D;687512;;"Formulario de Recepcion";2022-03-17;2022-03-17;"Feb- Mar 22";1;AE;Acta;contrato_detalle_entregable;Acta;1
xIIpMwdgD2I%3D;687512;;"Formulario de Recepcion";2022-05-11;2022-05-11;"Abril- Mayo 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
O3SOkH8VrZE%3D;687512;;"Formulario de Recepcion";2022-06-22;2022-06-22;"Junio 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
2b3123dUIfo%3D;687512;;"Formulario de Recepcion";2022-07-26;2022-07-26;"Julio 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
LL%2F4gfyzLqE%3D;687512;;"Formulario de Recepcion";2022-08-22;2022-08-22;"Agosto 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
FS8rchZLY%2Bg%3D;687512;;"Formulario de Recepcion";2022-09-21;2022-09-21;"Setiembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
fxwZKp8bD8w%3D;687512;;"Formulario de Recepcion";2022-10-28;2022-10-28;"Octubre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
LwjT%2Fy3SbeA%3D;687512;;"Formulario de Recepcion";2022-11-21;2022-11-21;"Noviembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
c%2BaRk9nRjJ0%3D;687512;;"Formulario de Recepcion";2022-12-20;2022-12-20;"Diciembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
f%2Fs%2BGI7smJE%3D;687512;;"Formulario de Recepcion";2023-02-28;2023-02-28;"Enero- Feb 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
8aYwmqIThZY%3D;687512;;"Formulario de Recepcion";2023-03-23;2023-03-23;"Marzo 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
nU9JoHuL83A%3D;687512;;"Formulario de Recepcion";2023-04-25;2023-04-25;"Abril 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
jqICw6uMkuk%3D;687512;;"Formulario de Recepcion";2023-05-19;2023-05-19;"Mayo 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
LkRS7BQfxcE%3D;687512;;"Formulario de Recepcion";2023-06-21;2023-06-21;"Junio 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
psKsm3A7gdI%3D;687512;;"Formulario de Recepcion";2023-07-25;2023-07-25;"Julio 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
njGh8W2LM6w%3D;687512;;"Formulario de Recepcion";2023-10-20;2023-10-20;"Agosto 23-Setiembre 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
R3mguAb3AX0%3D;687512;;"Formulario de Recepcion";2023-11-20;2023-11-20;"Oct 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
VG8AXuXqxZk%3D;687512;;"Formulario de Recepcion";2024-01-30;2024-01-30;"Nov 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
9k3WThpGHPc%3D;687512;;"Formulario de Recepcion";2024-02-14;2024-02-14;"Dic 23";1;IC;Informe;contrato_detalle_entregable;Informe;1
p1Pxg6Zm6q8%3D;687512;;"Formulario de Recepcion";2024-03-11;2024-03-11;"Ene 24";1;IC;Informe;contrato_detalle_entregable;Informe;1
AVapQVGuL%2BI%3D;687512;;"Formulario de Recepcion";2024-04-19;2024-04-19;"Feb 24";1;IC;Informe;contrato_detalle_entregable;Informe;1
