id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KuzMR4i7OBY%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";12
3ZPwH2zN98k%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";12
Ou%2FJZrovado%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";6
u1OZlk4z990%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";6
BQ3Ls9CXx1g%3D;10151906;"Bulbos de lirios";"Bulbos de lirios";10
mtIdNGyjhTQ%3D;12181502;"Ceras naturales";"Ceras naturales";1
SgZUHRUsOPc%3D;10161801;Helechos;Helechos;1
0fYlnlkyIPw%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
ZsGW6cOeK6s%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
bwLI5cuemYM%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
N16%2FgLL4WqM%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
5ydb3uSVYVo%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
4C%2FdV5EvJII%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
GFCk5pR6aJY%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
vLHtU6dgKlc%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
nUlKOANi%2Fuk%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
VgsRR1Hu89Y%3D;51212020;"Hierbas naturales medicinales varias";"Hierbas naturales medicinales varias";12
U1tEhi9I2oU%3D;10161513;Palmeras;Palmeras;1
cBtJl5wt4ik%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
cVy%2B0CUb3fU%3D;10161603;"Plantas Perennes";"Plantas Perennes";12
dMa25N42ylE%3D;10161705;"Rosas cortadas";"Rosas cortadas";5
I6naF0d6LDc%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";12
QQZzvOcjYow%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";12
MWqZ99%2BXooI%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
GFUu3jM8lzc%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";12
WxlrHS%2BySy4%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";6
iV4ImbTKKRk%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
