id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1kGZtn9TAdI%253D;apertura_1510666830377.pdf;"2017-11-14 10:41:04";"2017-11-16 15:26:19";"Acta de Apertura";adjudicacion;35;
zZcKgDmiSAg%253D;cco_reevaluacion_1511472453136.pdf;"2017-11-23 18:27:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
zupJNj5lJ5o%253D;cco_lpn_65_1510666732097.pdf;"2017-11-14 10:39:27";"2017-11-16 15:26:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bDnngv8AXuE%253D;informe_de_reevaluaci_n_lpn_65_16__14_11_17_1513802049328_1513889372234.pdf;"2017-12-21 17:49:46";;"Informe de Evaluación";adjudicacion;36;
PrzekLbJyvI%253D;informe_rectificatorio_1513277881070.pdf;"2017-12-14 15:58:20";;"Informe de Evaluación";adjudicacion;36;
%252BBxwDhjMhJY%253D;informe_reevaluacion_lpn_65_1511472328019.pdf;"2017-11-23 18:26:00";;"Informe de Evaluación";adjudicacion;36;
hez19IZlpqA%253D;evaluacion_lpn_65_1510666728969.pdf;"2017-11-14 10:39:27";"2017-11-16 15:26:19";"Informe de Evaluación";adjudicacion;36;
w4RR2sWHWA0%253D;nota_1570_1513277874141.pdf;"2017-12-14 15:58:20";;"Nota de Contestación";adjudicacion;367;
JkLchNtFC2g%253D;29845_315800_1510856770881.pdf;"2017-11-16 15:26:19";"2017-11-16 15:26:19";"Nota de Observacion";adjudicacion;366;
5ASuCgZTMDw%253D;33749_315800_1513372333598.pdf;"2017-12-15 18:12:22";;"Nota de Retención Adjudicación";adjudicacion;131;
