id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6J6To1xxrdnRSBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000833;;3630000;3630000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6Jx16Io17as1yBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000834;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6LxATpxqI7jAiBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000835;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6IZOhppTGjeeCBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000836;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6KAKHFz%2BObDvSBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000837;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6JWd7%2BbElixdCBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000838;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6Ld5%2FRlPnWJziBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000839;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6JtAGQHTV4RayBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000840;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6Ij17sZakiWfyBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000841;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6I48s3NPD5QpCBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000842;;825000;825000;PYG;Guaraníes;2011-01-24;110165
xcO93yh67Ay%2BMyFV5eBQdD3k6pQ09P7bYy3eBEAFL6LZDZCPBhM7yyBvLCAxRo9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203741;"MANTENIMIENTO Y REPARACION DE COMPUTADORES, AIRE ACONDICIONADO, ELECTRODOMESTICOS Y FOTOCOPIADORAS";001-001-0000843;;825000;825000;PYG;Guaraníes;2011-01-24;110165
