id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jZlly7z4mec%253D;formularios_1689952756046__3__1691505308063.pdf;"2023-08-08 10:35:10";;"Acta de Apertura";adjudicacion;35;
eLuwqeUepAs%253D;acta_1628187720652.pdf;"2021-08-05 14:22:09";"2021-08-12 11:53:24";"Acta de Apertura";adjudicacion;35;
6fZQdD2delI%253D;reporte_1691505013848_1691505287571.pdf;"2023-08-08 10:34:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4ffKGRw8pzs%253D;cuadro_comparativo___call_center_1628187717879.pdf;"2021-08-05 14:22:09";"2021-08-12 11:53:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6vL4hPZXrAY%253D;dictamen_gdoc_n_953_2023_1689357852772.pdf;"2023-07-14 14:04:14";"2023-07-15 11:03:26";"Dictamen de Rescisión";rescision_contrato;405;
6l2LoZLjU4I%253D;notificacion_rescision_callcenter_1689357247012.pdf;"2023-07-14 13:54:16";"2023-07-15 11:03:26";"Documento Notificación";rescision_contrato;281;
uXKFfNmC28E%253D;formularios_1689951527541.pdf;"2023-07-22 08:14:39";"2023-07-22 08:14:39";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
Iy1Z9ShVzWM%253D;dictamen_gdoc_n_953_2023_1689952775001__2__1691505263866.pdf;"2023-08-08 10:34:56";;"Informe de Evaluación";adjudicacion;36;
Vp9OGh7Vb%252Bc%253D;informe_ceo_n__70___call_center_1628187715657.pdf;"2021-08-05 14:22:09";"2021-08-12 11:53:24";"Informe de Evaluación";adjudicacion;36;
vpkuCAdEc%252Fo%253D;form__adecuacion_lineas_p__1629925069165.pdf;"2021-08-25 16:57:53";"2023-08-09 08:45:38";"Nota de Aclaración";contrato;220;
