id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3XzZ81ccJro%3D;695202;;"ACTA DE INICIO";2022-06-05;2022-04-20;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 01 REP.DE 3 AULAS, SSHH Y TECHO EN ESC.BAS.Nº 4395 SAN ANTONIO DE PADUA";1;AE;Acta;contrato_detalle_entregable;Acta;1
jAwf%2Bkni0tQ%3D;695202;;"CERTIFICADO Nº 01 FINAL";2022-06-05;2022-04-20;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 01 REP.DE 3 AULAS, SSHH Y TECHO EN ESC.BAS.Nº 4395 SAN ANTONIO DE PADUA";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
x97yRC7GSRc%3D;695202;;"ACTA PROVISORIA ";2022-06-05;2022-04-20;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 01 REP.DE 3 AULAS, SSHH Y TECHO EN ESC.BAS.Nº 4395 SAN ANTONIO DE PADUA";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
vrwx8P9E4F4%3D;695202;;"ACTA DEFINITIVA";2022-06-05;2022-04-20;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 01 REP.DE 3 AULAS, SSHH Y TECHO EN ESC.BAS.Nº 4395 SAN ANTONIO DE PADUA";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
osIRiRTDxOM%3D;695202;;"ACTA DE INICIO";2022-06-25;2023-05-23;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 03 REPARACION DE 8 AULAS  Y COCINA EN LA ESC. BASICA Nº 5804 YAMO CHACHUGUI";1;AE;Acta;contrato_detalle_entregable;Acta;1
BFjPIAQ7DTY%3D;695202;;"CERTIFICADO Nº 01 FINAL";2022-06-25;2022-05-23;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 03 REPARACION DE 8 AULAS  Y COCINA EN LA ESC. BASICA Nº 5804 YAMO CHACHUGUI";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
b8nLQeJr9RQ%3D;695202;;"ACTA PROVISORIA";2022-06-25;2022-05-23;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 03 REPARACION DE 8 AULAS  Y COCINA EN LA ESC. BASICA Nº 5804 YAMO CHACHUGUI";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
NbuPEBkdJgM%3D;695202;;"ACTA DEFINITIVA";2022-06-25;2022-05-23;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 03 REPARACION DE 8 AULAS  Y COCINA EN LA ESC. BASICA Nº 5804 YAMO CHACHUGUI";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Up2LKnj%2BGNM%3D;695202;;"ACTA DEFINITIVA";2022-08-02;2022-10-28;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 02 REPARACION DE 4 AULAS ,SSHH, TINGLADO Y PATIO DE LA ESCUELA BASICA Nº 5508 ÑEMITY";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
l6oD25%2Bwq0E%3D;695202;;"ACTA DE INICIO";2022-08-02;2022-10-28;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 02 REPARACION DE 4 AULAS ,SSHH, TINGLADO Y PATIO DE LA ESCUELA BASICA Nº 5508 ÑEMITY";1;AE;Acta;contrato_detalle_entregable;Acta;1
azVxG4wWPqs%3D;695202;;"ACTA PROVISORIA ";2022-08-02;2022-10-28;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 02 REPARACION DE 4 AULAS ,SSHH, TINGLADO Y PATIO DE LA ESCUELA BASICA Nº 5508 ÑEMITY";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
lpdMcJQFWZU%3D;695202;;"CERTIFICADO Nº 01";2022-08-02;2022-10-28;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 02 REPARACION DE 4 AULAS ,SSHH, TINGLADO Y PATIO DE LA ESCUELA BASICA Nº 5508 ÑEMITY";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VbH9oueQCgA%3D;695202;;"CERTIFICADO Nº 02 FINAL";2022-08-02;2022-10-28;"EJECUCION  DEL CONTRATO Nº 01/2022- LOTE 02 REPARACION DE 4 AULAS ,SSHH, TINGLADO Y PATIO DE LA ESCUELA BASICA Nº 5508 ÑEMITY";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
