id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qu8Fj%252FuFKQM%253D;acta_de_apertura_id_376140construccion_y_reparacion_de_escuelas_plurianual_1607133700583.pdf;"2020-12-04 23:01:43";"2020-12-09 08:24:34";"Acta de Apertura";adjudicacion;35;
oE0JmGQ2kiE%253D;cco_construcciones_portal_1607133254830.pdf;"2020-12-04 22:54:23";"2020-12-09 08:24:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2LFXaaJ%252FJgc%253D;dictamen_id_376140_construccion_de_escuelas_1607133245976.PDF;"2020-12-04 22:54:23";"2020-12-09 08:24:34";"Informe de Evaluación";adjudicacion;36;
oq5qVLzGQ%252Bg%253D;nota_uoc_116_adjudicacion_observacion_2da_etapa1_id_376140_1608558419415.pdf;"2020-12-21 10:47:03";"2020-12-23 09:08:12";"Nota de Aclaración";contrato;220;
oMWJsllyTFQ%253D;nota_uoc_89_adjudicacion_2da_etapa1_id_376140_1608128093503.pdf;"2020-12-16 11:15:27";"2020-12-23 09:08:12";"Nota de Aclaración";contrato;220;
xndQvDcFpd4%253D;nota_comunicacion_adjudicacion_tesaka_1607133413177.pdf;"2020-12-04 22:56:55";"2020-12-09 08:24:34";"Notificación al Oferente";adjudicacion;39;
owOGGLBFu68%253D;nota_comunicacion_adjudicacion_mm_sa_1607133398071.pdf;"2020-12-04 22:56:42";"2020-12-09 08:24:34";"Notificación al Oferente";adjudicacion;39;
gbeTFcEoIuo%253D;nota_comunicacion_adjudicacion_metalurgica_maldonado_1607133385404.pdf;"2020-12-04 22:56:27";"2020-12-09 08:24:34";"Notificación al Oferente";adjudicacion;39;
2G5qhcz2fDk%253D;nota_comunicacion_adjudicacion_mancuso_srl_1607133368057.pdf;"2020-12-04 22:56:09";"2020-12-09 08:24:34";"Notificación al Oferente";adjudicacion;39;
eQ4ZhVGG%252B4s%253D;nota_comunicacion_adjudicacion_jl_ingenieria_1607133354181.pdf;"2020-12-04 22:55:55";"2020-12-09 08:24:34";"Notificación al Oferente";adjudicacion;39;
