id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hRkJRdrYSuE%3D;26121630;"Accesorios de cable";"Accesorios de cable";140
sKKfGErj8fM%3D;39121311;"Accesorios electricos";"Accesorios electricos";892
buUkdM4I7kI%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";9
KhBHhZ9Gamk%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";10
sZSCg4qM1YU%3D;25201602;"Aerofaros de navegacion de avion";"Aerofaros de navegacion de avion";5
23j2OVCZ1QQ%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";221
kKLv%2F80ueMg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";34
GOykr8G%2FaAI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4427
jycq0mLUpPk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";19
sP3dz1rMPHI%3D;26111701;"Baterias recargables";"Baterias recargables";63
jYLCOM3A0H0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";328
2459H4%2BgZAg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";356
vnTVasIELSU%3D;26121635;"Cables electricos";"Cables electricos";2209
rDNuMObYxH0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";60
MKUeOjPs21o%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";15
cnR%2FAgzEtrY%3D;39121205;"Canaletas para cables";"Canaletas para cables";464
2d5IhviRaI4%3D;40141705;Caños;Caños;100
V5UeN6%2FN%2B1U%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";214
r21WsdTedlM%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
xHIt4w03vSw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";80
98vxkAHjkoA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";202
4rpJOONxr4E%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";21
CjRlwdHlDwE%3D;26121541;"Conductores electricos";"Conductores electricos";5600
q5mIqXM3vxw%3D;39121414;"Conectores axiales";"Conectores coaxiales";50
EdkwIYWqXrc%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";2
5CVBwQB%2Fwmo%3D;39121529;Contactores;Contactores;10
xScApwDw4Fw%3D;27111701;Destornilladores;Destornilladores;1
awNuLmDLRYk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";8
7ZJ2LWC8pEI%3D;39121601;Disyuntores;Disyuntores;220
xCgnRGvAenE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";8
nJq%2FyzuEpPU%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";18
8RxxTrJVXUY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";908
IOCY46oHPyE%3D;39101601;"Focos varios";"Focos varios";428
uF7FQ%2B2JrHM%3D;39121604;Fusibles;Fusibles;338
4lFJsVKyHyA%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";10
Rtn%2Fru1y9FI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";167
V7adE3T1Br8%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";911
Y%2FoTH35ddo8%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";75
OmPKzFTmZlE%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";260
96pC1T826uE%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";959
59uyWEB7RAk%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";29
IowJIGl5DE4%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";39
tWwlB8NBH0U%3D;30102304;"Perfiles de acero";"Perfiles de acero";6
Y2BTGk69vwE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";361
8AJIFr75kxs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";60
G0%2FUO1yg9gM%3D;39111803;Portalamparas;Portalamparas;199
JO7K%2Bt35m8E%3D;39121719;Protectores;Protectores;19
jnLJFxp2A68%3D;39121551;Reflector;Reflector;17
zRbTutgnThI%3D;39121535;"Reles y accesorios";"Reles y accesorios";67
D6Y4IcBu2jY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";121
ZDYNk2C%2BoOA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";257
LJ9OCd5nKrg%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";24
8wassehfXpg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";425
