id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LekoyaZBJDI%3D;11151703;"Hilo de poliester";"11151703- Hilo de poliester";120
d5Mb5rNOr0c%3D;11151710;"Tejidos varios";"11151710- Tejidos varios";800
7%2BcJ2IpT0P0%3D;11162121;"Telas varias";"11162121- Telas varias";600
Y4clXG3CwLQ%3D;11162121;"Telas varias";"11162121- Telas varias";1385
8khX6b8GOpw%3D;11162121;"Telas varias";"11162121- Telas varias";93
KxQ3F9o8Z4g%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";68
Bdk7TN80v%2B4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";574
aRn%2BZA%2FEi4w%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";150
l%2B5zHXbNDwA%3D;42132105;"Sabanas de hospital";"42132105- Sabanas de hospital";350
Dxw0ZkX%2F%2FbU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";185
zNfMmkpBSYs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";8
gKbwZTvHwOk%3D;46181528;"Vestido protectivo";"46181528- Vestido protectivo";20
1MqFAmF6Sq4%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";27
Ej8XkhGdKsk%3D;46181701;"Cascos protectores";"46181701- Cascos protectores";5
iRU%2Fo7ZnGPY%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";5
m9LTYLw%2BSTY%3D;52121505;Almohadas;"52121505- Almohadas";75
PzCUjeXGkCs%3D;52121508;Frazadas;"52121508- Frazadas";90
V9ecjyBIyQ8%3D;52121509;Sabanas;"52121509- Sabanas";60
V7aHniFk9jM%3D;52121512;"Fundas de almohada";"52121512- Fundas de almohada";84
gQX2tFlFuqo%3D;52121604;Manteles;"52121604- Manteles";5
DByT%2BTRIhXg%3D;52121604;Manteles;"52121604- Manteles";2
zb1aXFL6kko%3D;52121604;Manteles;"52121604- Manteles";5
AHqR5st3G80%3D;52121701;"Toallas de bano";"52121701- Toallas de bano";8
aQbhgkWAwtY%3D;52131501;Cortinas;"52131501- Cortinas";20
lr8pLkYXC5c%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";6
EgsGRJkMthQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";8
8XhdpzBFcEM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";38
0qyooWf461g%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";115
aoEqLt3rHWA%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";233
Y6DFEPYHjgc%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";125
%2BUH1XYbZdUQ%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";38
LSiGZ1xik50%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";208
%2BZxxU5rrQJU%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";68
FbMAuD9wpK4%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";40
5Yof%2BF0OcSY%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";15
vWBXS1Jtmws%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";46
cNEa8Zw9LiY%3D;53102516;Gorras;"53102516- Gorras";100
ANv7xA7Bhh4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";59
WANkP6gA8Zk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";17
4FsDsZlG%2F98%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";220
Qv71Ik%2B3NO4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";39
7X4uIMSMzAU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";34
jCsosPdPlbo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";40
1XKwnWwbjEM%3D;53103001;Camisetas;"53103001- Camisetas";449
oqjPr60iRqU%3D;53103001;Camisetas;"53103001- Camisetas";80
1fNJkdAaDyY%3D;53103001;Camisetas;"53103001- Camisetas";30
xIDXVBAdo%2B4%3D;53103001;Camisetas;"53103001- Camisetas";837
ZZaYIdjWPIs%3D;53103001;Camisetas;"53103001- Camisetas";317
cjuf9BRg42g%3D;53103101;"Chalecos para dama y caballero";"53103101- Chalecos para dama y caballero";50
GtX5Q%2FBz%2B%2B4%3D;53111501;"Botas ";"53111501- Botas ";135
PG6SkJV97NE%3D;55121706;"Banderas y accesorios";"55121706- Banderas y accesorios";7
vd140rRdQu0%3D;56101508;"Colchones o sets de cama";"56101508- Colchones o sets de cama";60
