id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vsz6JoES6vs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";1
FjP1yN5bSaw%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";1
2OZQo4uQcfo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";1
mL%2B3RHB04qc%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";1
zoL6gm07unk%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";1
StiwcyeAw0E%3D;53101604;"Camisas o blusas de mujer";"53101604- Camisas o blusas de mujer";1
vSAfePeEbjM%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";1
OXTTODjmqjA%3D;53101904;"Trajes de mujer";"53101904- Trajes de mujer";1
ZSAjOjUfeVY%3D;53102202;"Ropa folclorica para hombre";"53102202- Ropa folclorica para hombre";1
SrT2%2BFtwU5o%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";1
No%2BVreD2o7k%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";1
gk9z7OIVREQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
XO54i%2BiBYxM%3D;53103001;Camisetas;"53103001- Camisetas";1
kSUJvvC0q2w%3D;53111601;"Zapatos de hombre";"53111601- Zapatos de hombre";1
voEFVXcpF3c%3D;55121706;"Banderas y accesorios";"55121706- Banderas y accesorios";1
