id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6Kg9n%2FA51p7ZUfTU0xmHHCi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000006;;57562000;57562000;PYG;Guaraníes;2013-12-26;141163
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6J2IQXfFWSKEkfTU0xmHHCi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000008;;66454500;66454500;PYG;Guaraníes;2013-12-26;141163
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6LN1omhazC7XkfTU0xmHHCi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000232;;81690000;81690000;PYG;Guaraníes;2013-12-26;141163
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6LxVK8gk%2FWaMUfTU0xmHHCi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000233;;94930500;94930500;PYG;Guaraníes;2013-12-26;141163
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6K6Cs6iKHLbY0fTU0xmHHCi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000236;;96974850;96974850;PYG;Guaraníes;2013-12-26;141163
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6IbJlPh1KWdx5T5UiY3%2FfXL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000021;;20422500;20422500;PYG;Guaraníes;2013-12-18;138358
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6LxcH74AMDPrpGlNG3cWhCX;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000003;;29449350;29449350;PYG;Guaraníes;2013-12-03;126473
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6JZLZW8WqaZ3J%2BkI9l9qeOz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000016;;10185000;10185000;PYG;Guaraníes;2013-11-22;121833
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6Ju1PqMAhj2UCli8KQh%2B6q%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000238;;109800720;109800720;PYG;Guaraníes;2013-11-19;101912
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6IjoUYshBTkFV7efUBed28T;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000234;;8967000;8967000;PYG;Guaraníes;2013-10-21;89475
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6Imfg%2BmuQjAU17efUBed28T;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000235;;14411250;14411250;PYG;Guaraníes;2013-10-21;89475
hXCfVb4CFmj9p83MRi2hfQw%2BR8mCJLDiYy3eBEAFL6LdupvtlD49tbw46UlcRZ1g;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";254849;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000225;;19372500;19372500;PYG;Guaraníes;2013-07-26;73405
