id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QczKTEd4Eh8%3D;1;56111514-001;"Mueble de Recepción";"Isla de atención para Informes en L para 3 puestos de trabajo";9850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6iW9%2FQZ%2Bb14%3D;2;56111514-001;"Mueble de Recepción";"Isla de atención para Recepción 2 en L para 4 puestos de trabajo";9650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a29IwNMCXy4%3D;3;56111514-001;"Mueble de Recepción";"Isla de atención para Recepción 3 en L para 2 puestos de trabajo";7700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ic4Zamo8Nk%3D;4;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Admisión para 6 puestos de trabajo";13800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYJZ3%2F5uEIc%3D;5;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Cuenta Paciente y Expedición para 4 puestos de trabajo";8450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iL3wi%2FwUOkY%3D;6;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Kitchen";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbpbjymA8vU%3D;7;56111514-001;"Mueble de Recepción";"Isla de atención en U para enfermería para 6 puestos de trabajo";11550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;23100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uU5%2Fr9rkSR8%3D;8;56111514-001;"Mueble de Recepción";"Isla de atención para Portero y Cuenta Paciente en L para 2 puestos de trabajo";7750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTA2mj2S1UA%3D;9;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Reanimación para 4 puestos de trabajo";5850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffrVXfmqXXw%3D;10;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Enfermería";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Motiva ";"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jsg51aHydcg%3D;11;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Enfermería para 4 puestos";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8EZtadaTSM%3D;12;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para enfermería";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMvUi2t7Ceg%3D;13;56111514-001;"Mueble de Recepción";"Isla de atención en U para Enfermería para 2 puestos de trabajo";6750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
halHZ8eK53c%3D;14;56101520-009;"Mueble de cocina";"Mueble de cocina con mesasa de granito para Enfermería";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8vNv8xjrdk%3D;15;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermería en L en 8 módulos de trabajo";14500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3%2FJrpNRGXA%3D;16;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermería en L en 5 puestos de trabajo";11200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lI5F2%2B1XsJ8%3D;17;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermerpia en L en 5 puestos de trabajo";17050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LruCMTSVVU8%3D;18;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermería en L en 5 puestos de trabajo";15000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53lPWcuA5sU%3D;19;56101520-004;"Mueble esquinero";"Mesa para interior de Isla de trabajo para Enfermería";1850000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4i8KBC%2Bdj4%3D;20;56101520-004;"Mueble esquinero";"Mesa para interior de isla de trabajo para Enfermería";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7H009GgtK4U%3D;21;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Enfermería";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KK6LPDsOz4U%3D;22;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Enfermería";2750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt0Vh920VNk%3D;23;56101708-001;"Mueble archivador de madera";"Mueble para carpeta de internados";1437500;_NO_APLICA_;4.000000000000;_NO_APLICA_;5750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mt%2BP27UB5Ic%3D;24;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
