id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pG5jL2TZCrk%3D;1;56101520-002;"Armario de madera";"Armario - Mesita rodante auxiliar";425000;_NO_APLICA_;2.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2eoaZqGxU8%3D;2;56121704-003;"Armario con puertas con estantes internos";"Armario alto de 2 puertas";1084375;_NO_APLICA_;16.000000000000;_NO_APLICA_;17350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPo%2BZz8%2FQ%2F8%3D;3;56121704-003;"Armario con puertas con estantes internos";"Armario bajo de 2 puertas";612500;_NO_APLICA_;8.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKil4S3HVis%3D;4;56101520-005;"Estante de madera";"Cajonera c/ 4 cajones y llave";485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qmeruv%2BUH5U%3D;5;56101520-005;"Estante de madera";"Escritorio con cajones y llave";958500;_NO_APLICA_;53.000000000000;_NO_APLICA_;50800500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omKn9fskllo%3D;6;56101519-004;Mesita;"Mesa cuadrada para niños";315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggEKnZTTB3s%3D;7;56101706-001;"Mesa de reunion";"Mesa de reuniones oval";1150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3fxp%2F3p0Q0%3D;8;56101504-005;"Silla rigida";"Silla para niños";115000;_NO_APLICA_;4.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTrCB%2BcnPpc%3D;9;56121504-9999;"Taburete / Butaca de Metal";"Sillas altas tipo cajero";486000;_NO_APLICA_;36.000000000000;_NO_APLICA_;17496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6a278%2Bdrv9I%3D;10;56101504-003;"Silla interlocutora";"Sillas tipo secretaria sin posa brazo";220000;_NO_APLICA_;282.000000000000;_NO_APLICA_;62040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Nacional ";"Nacional ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agWv8uNGQgQ%3D;11;56112104-001;"Sillon Ejecutivo";"Sillones ejecutivos giratorios";960000;_NO_APLICA_;24.000000000000;_NO_APLICA_;23040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbD20jRZtT0%3D;12;56101502-001;Sofa;"Sofa de 2 cuerpos";1040000;_NO_APLICA_;11.000000000000;_NO_APLICA_;11440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnzxHrBC3gM%3D;13;56101503-001;"Perchero para abrigos y/o ropas";"Percheros de pared";136800;_NO_APLICA_;34.000000000000;_NO_APLICA_;4651200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Motiva;"Brasil ";"Brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
