id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5Wwlxz3eYZf1A4sGbecblAC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000101;;3598750;3386586;PYG;Guaraníes;2023-01-17;184208
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5WxZvAcMKy8kFFIXaBGukdK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000090;;2860000;2691390;PYG;Guaraníes;2022-11-21;164670
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5XTXushph4ymHlKcm3R8E4S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000076;;14244500;13404722;PYG;Guaraníes;2022-09-23;124450
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5XrPzbu4iX3Y3lKcm3R8E4S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000081;;9942750;9356579;PYG;Guaraníes;2022-09-23;124450
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5U6lcW9OlXmrUlaNO0Pwtq2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000069;;11490000;10812612;PYG;Guaraníes;2022-08-19;107648
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5Vx1BmX1Iwl%2FklaNO0Pwtq2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000070;;11996250;11289017;PYG;Guaraníes;2022-08-19;107648
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5VXQe80CTF49KJ1aReBIgjk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000064;;9385000;8831711;PYG;Guaraníes;2022-07-28;88829
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5XjxA%2F5AE6NWqJ1aReBIgjk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000066;;5610000;5279264;PYG;Guaraníes;2022-07-28;88829
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw%2FWpC2g%2FCVEAJ6kNdhVWv5t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000062;;9085500;8549869;PYG;Guaraníes;2022-06-16;69329
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw%2FBTom0ACzS0qrXJnMRjOk2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000057;;11064000;10411727;PYG;Guaraníes;2022-05-25;50314
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw8QVYka3h1gH6rXJnMRjOk2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000061;;9336250;8785836;PYG;Guaraníes;2022-05-25;50314
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw9jp3DQf4frF%2FuuURtJ0XA8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000054;;13874000;13056065;PYG;Guaraníes;2022-04-29;34449
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw8XtEd2l4je8mNuBeHSfGHq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000053;;10189000;9588313;PYG;Guaraníes;2022-03-21;17775
xcO93yh67AytEvezLwUklWtRtUZyC83ONxVZ2c0SK5V8AQdWlw25NmhNx9YC%2FgNc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-002-0000039;;4192500;3945332;PYG;Guaraníes;2022-01-24;188482
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw%2BXVESB1sYSVsRCBxMbn4po;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000033;;5270000;4959310;PYG;Guaraníes;2022-01-24;194988
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw8FiYKobuF3UMRCBxMbn4po;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000034;;2807500;2641985;PYG;Guaraníes;2022-01-24;194988
xcO93yh67AytEvezLwUklWtRtUZyC83OFWfeFq1cJw8MHbNTFh687K15NEolgP3u;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";394177;"Servicio de Reparación y Mantenimiento de Muebles";001-003-0000029;;15035000;14148619;PYG;Guaraníes;2021-12-29;165557
