id;slug;razon_social;ruc;_sipe
607583;agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;1
607581;alamo-sa;"ALAMO SA";80004161-5;1
607594;atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;1
607587;editorial-alianza-s-a;"EDITORIAL EN ALIANZA S.A.";80073145-0;1
607580;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
607591;el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;1
607582;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
607585;industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;1
607593;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
607588;libreria-lector-sociedad-anonima;"LIBRERIA EL LECTOR SOCIEDAD ANONIMA ";80060637-0;1
607597;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
607596;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
607590;mercurio-s-a;"MERCURIO S.A.";80015966-7;1
607592;nyp-s-a;"NYP S.A. ";80064335-6;1
607589;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
607586;san-benito-icsa;"SAN BENITO ICSA";80057829-5;1
607584;serigraf-s-r-l;"SERIGRAF S.R.L";80035723-0;1
607595;talleres-graficos-emasa-s-r-l;"TALLERES GRAFICOS EMASA S.R.L.";80004636-6;1
