slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
406476-agr-sa-servicios-graficos-20;LP-12007-22-218132;"2022-09-20 14:07:08.923";agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-alamo-sa-14;LP-12007-22-218123;"2022-09-20 12:15:48.957";alamo-sa;"ALAMO SA";80004161-5;42334754126;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-atlas-representaciones-s-a-12;LP-12007-22-218134;"2022-09-20 14:21:21.704";atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;6970588908;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-editorial-alianza-s-a-18;LP-12007-22-218137;"2022-09-20 15:04:00.876";editorial-alianza-s-a;"EDITORIAL EN ALIANZA S.A.";80073145-0;6882959168;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-el-faro-industrial-comercial-s-r-l-17;LP-12007-22-218125;"2022-09-20 12:45:41.79";el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;8191287216;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-in-desing-s-r-l-19;LP-12007-22-218135;"2022-09-20 14:28:35.268";in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;405539552;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-industrias-graficas-nobel-s-a-10;LP-12007-22-218124;"2022-09-20 12:28:40.24";industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;31063002574;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-kuatiapo-s-a-11;LP-12007-22-218133;"2022-09-20 14:16:39.94";kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;6975287559;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-mercurio-s-a-16;LP-12007-22-218126;"2022-09-20 13:00:22.323";mercurio-s-a;"MERCURIO S.A.";80015966-7;14928036365;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
406476-san-benito-icsa-13;LP-12007-22-218136;"2022-09-20 14:55:55.565";san-benito-icsa;"SAN BENITO ICSA";80057829-5;1768777341;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
