id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6kxi0bTn%252FZA%253D;cco_0.0628722510300577.zip;"2008-07-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hFHTmbQLkgg%253D;cco_0.525153168011457.zip;"2008-07-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lh7DiCNCisA%253D;cco_0.822088513057679.zip;"2008-07-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FrvmQOBLOSQ%253D;cco_0.376445488072932.zip;"2008-07-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1ySGzbZJyQA%253D;cco_0.46482506999746.zip;"2008-07-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
oUdfMCc9UQI%253D;eva_0.0777914044447243.zip;"2008-07-09 00:00:00";;"Informe de Evaluación";adjudicacion;36;
lPARLLQJMb4%253D;eva_0.947210982907563.zip;"2008-07-09 00:00:00";;"Informe de Evaluación";adjudicacion;36;
z%252B%252FYb1RQYjI%253D;eva_0.297123855911195.zip;"2008-07-09 00:00:00";;"Informe de Evaluación";adjudicacion;36;
IisFrKHLw1k%253D;eva_0.361660691443831.zip;"2008-07-09 00:00:00";;"Informe de Evaluación";adjudicacion;36;
aZLZac9jg0I%253D;eva_0.951250398997217.zip;"2008-07-09 00:00:00";;"Informe de Evaluación";adjudicacion;36;
