id;slug;razon_social;ruc;_sipe
373308;data-lab-sa;"DATA LAB SA";80030218-4;1
373302;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
373312;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
373306;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
373300;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
373311;know-how-s-a;"KNOW HOW S.A.";80019900-6;1
373307;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
373304;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
373301;olam-srl;"OLAM SRL";80013217-3;1
373309;parasur-sa;"PARASUR SA";80015541-6;1
373305;printec-sa;"PRINTEC SA";80018668-0;1
373310;sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;1
373303;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
373299;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
