slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250074-construccion-empedrado;250074;"CONSTRUCCION DE EMPEDRADO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-02 14:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
248257-construccion-empedrado-barrio-san-roque-san-jose;248257;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN ROQUE Y SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-09 15:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
248649-refugio-pasajeros;248649;"REFUGIO PARA PASAJEROS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-17 15:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
248650-alcantarillado-ciudad-mbuyapey;248650;"ALCANTARILLADO EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-17 15:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126990000
260303-construccion-refugio-pasajeros-ciudad-mbuyapey;260303;"CONSTRUCCION DE REFUGIO PARA PASAJEROS EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-23 14:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
260304-construccion-pavimento-petreo;260304;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-06 09:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261580-construccion-empedrado-calle-porvenir;261580;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PORVENIR";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-03 14:36:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261870-pintura-local-municipal;261870;"PINTURA DEL LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-01 08:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
262354-construccion-aula-esc-coronel-hermenegildo-irrazabal;262354;"CONSTRUCCION DE AULA EN LA ESC. CORONEL HERMENEGILDO IRRAZABAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-09 15:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999999.5
262357-desmonte-reposicion-techo-escuela-san-blas;262357;"DESMONTE Y REPOSICION DE TECHO DE LA ESCUELA SAN BLAS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-09 15:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
262068-alcantarillado-ciudad-mbuyapey;262068;"ALCANTARILLADO EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-07 11:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126990000
262838-construccion-banos-sexados-escuela-dona-catalina-salinas-caceres;262838;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 18:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
