id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UBYsA5hKArU%3D;586144;;"NOTA D.A N° 460/2018";2018-09-14;2019-09-02;"ENTREGA EN TIEMPO Y FORMA, SEGUN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
07DMcGFXPXg%3D;586144;;"NOTA D.A N° 40";2019-02-08;2019-02-05;"ENTREGADO TOTAL SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FyJGqu0SQgA%3D;586144;;"NOTA D.A N° 279/2019";2019-05-08;2019-04-25;"ENTREGADO TOTAL SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
gHfWBij6tec%3D;586144;;"NOTA D.A 250/2019";2019-04-26;2019-04-30;"ENTREGADO TOTAL SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
MYxALTjtixI%3D;586144;;"NOTA D.A N° 209";2019-04-10;2019-03-27;"ENTREGADO EN TIEMPO Y FORMA, SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
FLOzb%2BK%2FtWU%3D;586144;;"NOTA.D.A N° 311/2019";2019-05-21;2019-05-06;"ENTREGADO EN TIEMPO Y FORMA, SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
FxnxHnWXbiU%3D;586144;;"NOTA 360/2019";2019-05-29;2019-05-24;"ENTREGADO EN TIEMPO Y FORMA, SEG´UN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
cXCqctm%2Bvbs%3D;586144;;"NOTA D.A 397/2019";2019-06-05;2019-05-24;"ENTREGADO EN TIEMPO Y FORMA ,";1;AE;Acta;contrato_detalle_entregable;Acta;1
s4W6DtjSIPg%3D;586144;;"NOTA D.A 467/2019";2018-09-14;2018-09-07;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
G4bQkT5L4SA%3D;586144;;"NOTA D.A N° 709/2019";2019-09-09;2019-08-29;"ENTREGADO TOTAL EN TIEMPO Y FORMA SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
t1diL0l3wBk%3D;586144;;"NOTA D.A N° 624";2019-08-14;2019-08-05;"ENTREGADO EN TIEMPO Y FORMA SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
zljlTdEdIZ0%3D;586144;;"NOTA D.A N° 714/2019";2019-09-11;2019-08-29;"ENTREGADO EN TIEMPO Y FORMA SEGÚN LA NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
5dddS5N00cI%3D;586144;;"NOTA 618/2018";2018-11-16;2018-11-09;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Q3dhptQwy1E%3D;586144;;"NOTA D.A 611/2018";2018-11-16;2018-11-09;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZUe0gqAbkJo%3D;586144;;"NOTA D.A N° 1033";2019-12-12;2019-12-03;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
0ti866cR0To%3D;586144;;"NOTA D.A 1030/2019";2019-12-12;2019-12-03;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
O4LTGYSFhXo%3D;586144;;"NOTA D.A 939/2019";2019-12-18;2019-11-11;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
nJ7%2F2p4y%2B6s%3D;586144;;"NOTA D.A 848/2019";2019-10-29;2019-10-15;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
