id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VH3SGFyYMjk%3D;1;26111722-001;"Acople para bateria";"Pinza para acople de bateria";100000;;4.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Productor;Nacional;Productor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KDD8A0rXZag%3D;2;27112126-008;"Alicate multiple";"Alicate multiple";14000;;5.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ygMBk9M4Mp0%3D;3;27112126-008;"Alicate multiple";"Alicate multiple";15000;;5.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TBbNCcoCWOw%3D;4;27113201-016;"Aparejo manual a cadena con palanca";"Aparejo manual a cadena con palanca";385000;;1.000000000000;;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lit;Chino;Lit;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TtpbxEixAyI%3D;5;21101802-007;"Bomba aspersora";"Bomba aspersora";60500;;20.000000000000;;1210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lander;Israel;Lander;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6zbno1z4kPw%3D;6;21101802-007;"Bomba aspersora";"Bomba aspersora";90000;;10.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lander;Israel;Lander;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2FczSAn%2BaCY%3D;7;21101802-007;"Bomba aspersora";"Bomba aspersora";18500;;5.000000000000;;92500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ferton;Chino;Ferton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cNcmy5s1%2BZA%3D;8;21101802-007;"Bomba aspersora";"Bomba aspersora";7000;;1.000000000000;;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fsI4C2dY9BI%3D;9;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";26000;;38.000000000000;;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hUKdEcgVuck%3D;10;27113201-025;"Balde de metal para medicion";"Balde de metal para medicion";10000;;6.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Productor;Nacional;Productor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BI3D9J8DVwQ%3D;11;27113201-025;"Balde de metal para medicion";"Balde de metal para medicion";15000;;5.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Productor;Nacional;Productor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c8o4N7orGf8%3D;12;27111509-003;"Mecha para pared";"Mecha para pared";25000;;6.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Chies;Brasil;Chies;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8s8DTUM3fS4%3D;13;49121504-001;"Bolsa para dormir";"Bolsa para dormir";90000;;5.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Otonic;Chino;Otonic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QkP2z3TQiNM%3D;14;40151532-003;"Bomba de combustible para vehiculos";"Bomba de combustible para vehiculos";1100000;;1.000000000000;;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pedrollo;Italiano;Pedrollo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8NCLuHZ0pPk%3D;15;21101708-026;"Hilo para desmalezadora";"Nylon para desmalezadora";500;;4000.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Grillon;Argentino;Grillon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nsaWbhT2b24%3D;16;31211904-003;"Brocha mediana";"Brocha mediana";7800;;17.000000000000;;132600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dragón;Chino;Dragón;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iTlJGJKKnmw%3D;17;49121509-003;"Camping impermeable para 8 personas";"Camping impermeable para 8 personas";450000;;1.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Otonic;Chino;Otonic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
