id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pkSVCoMR0sg%3D;1;31162305-004;"Alma doble de plastico";"Alma doble de plastico";1300;;70.000000000000;;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e2%2FK57SUAYA%3D;2;31162305-004;"Alma doble de plastico";"Alma doble de plastico";6500;;14.000000000000;;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rokmv5151QA%3D;3;40142314-002;"Buje PVC";"Buje PVC";5000;;18.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PAQ%2Fwu6Pbxw%3D;4;40142314-002;"Buje PVC";"Buje PVC";5000;;10.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DlBpd%2B6a2ws%3D;5;40141705-002;"Cano de plastico ";"Cano de plastico ";290;;200.000000000000;;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1hOK5gNylCs%3D;6;40141705-002;"Cano de plastico ";"Cano de plastico ";2000;;30.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tf1fb6yawZc%3D;7;40141705-009;"Cano Roscable";"Cano Roscable";10000;;15.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Xq3LRfrJQU%3D;8;40141705-009;"Cano Roscable";"Cano Roscable";4030;;30.000000000000;;120900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s%2FF9d3Ei0BM%3D;9;40141705-002;"Cano de plastico ";"Cano de plastico ";7500;;8.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4X%2BhbeZEBXc%3D;10;40141705-009;"Cano Roscable";"Cano Roscable";1200;;65.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
