id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bff%2Fpn0azFw%3D;1;56101703-003;"Escritorio tipo L";"Escritorio tipo L";4575000;_NO_APLICA_;1;_NO_APLICA_;4575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3cktiA0I9o%3D;2;56101504-002;"Silla giratoria ";"Silla giratoria ";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2wOezUMwm4%3D;3;56101504-003;"Silla interlocutora";"Silla interlocutora";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zg%2Fze1CcwFM%3D;4;56101702-001;"Archivador Metálico";"Archivador Metálico";2505000;_NO_APLICA_;1;_NO_APLICA_;2505000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1TbtB5Vqhw%3D;5;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";5010000;_NO_APLICA_;1;_NO_APLICA_;5010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BmwAgFH3IKk%3D;6;56101519-004;Mesita;Mesita;802500;_NO_APLICA_;1;_NO_APLICA_;802500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwX1VU6fIgc%3D;7;47131703-003;"Basurero Metalico";"Basurero Metalico";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMJ80G7HQJ0%3D;8;56101520-006;"Estante de metal";"Estante de metal";5512500;_NO_APLICA_;1;_NO_APLICA_;5512500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ju96do6Xvro%3D;9;56101706-001;"Mesa de reunion";"Mesa de reunion";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rmB5ZsscNAk%3D;10;56101504-002;"Silla giratoria ";"Silla giratoria ";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3k1qWd6PPzU%3D;11;56101504-003;"Silla interlocutora";"Silla interlocutora";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPq5GbS6J4c%3D;12;56101702-001;"Archivador Metálico";"Archivador Metálico";1252500;_NO_APLICA_;1;_NO_APLICA_;1252500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoIRQp5Xm7o%3D;13;47131703-003;"Basurero Metalico";"Basurero Metalico";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXIvO2tyIPY%3D;14;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjWP4J84wf0%3D;15;56101519-004;Mesita;Mesita;802500;_NO_APLICA_;1;_NO_APLICA_;802500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZNdA8bN2ww%3D;16;47131703-003;"Basurero Metalico";"Basurero Metalico";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4k%2Fp9Aq1Uno%3D;17;48102101-001;"Mostrador para informacion";"Mostrador para informacion";8260000;_NO_APLICA_;1;_NO_APLICA_;8260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FO97dHz7cw%3D;18;56101522-001;Sillon;Sillon;1455000;_NO_APLICA_;1;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hs3d8wKJk0w%3D;19;56101703-002;"Escritorio estandar";"Escritorio estandar";2685000;_NO_APLICA_;1;_NO_APLICA_;2685000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MECxzYpt4Q4%3D;20;56101504-003;"Silla interlocutora";"Silla interlocutora";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NrK9YxlzIE%3D;21;56101504-002;"Silla giratoria ";"Silla giratoria ";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THDHTnBcyHY%3D;22;56101504-002;"Silla giratoria ";"Silla giratoria ";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
