id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YnCbdo4sPQo%253D;carta_invitacion___tapaboca___guante___temometro_1589896791459.zip;"2020-05-19 10:04:49";;"Carta de Invitación";convocatoria;9;
iyb9CRyuZSI%253D;carta_invitacion___tapaboca___guante___temometro_1589896791459.zip;"2020-05-19 10:02:36";;"Carta de Invitación";convocatoria;9;
OvXS1X1D4cM%253D;carta_invitacion___tapaboca___guante___temometro_1589896791459.zip;"2020-05-19 10:02:18";;"Carta de Invitación";convocatoria;9;
Bgehub4Q1IM%253D;carta_invitacion___tapaboca___guante___temometro_1589896791459.zip;"2020-05-19 10:01:49";;"Carta de Invitación";convocatoria;9;
x3mhYBy%252FtFA%253D;carta_invitacion___tapaboca___guante___temometro_1589896791459.zip;"2020-05-19 10:01:28";;"Carta de Invitación";convocatoria;9;
lsE8WFzfpOQ%253D;dictamen_uoc_tapabocas_guantes_1589896816077.pdf;"2020-05-19 10:04:49";;"Dictamen del Llamado";convocatoria;13;
I0ZYYe4Do6I%253D;dictamen_uoc_tapabocas_guantes_1589896816077.pdf;"2020-05-19 10:02:36";;"Dictamen del Llamado";convocatoria;13;
MAk1T6mvXtM%253D;dictamen_uoc_tapabocas_guantes_1589896816077.pdf;"2020-05-19 10:02:18";;"Dictamen del Llamado";convocatoria;13;
RJZPLmcW5Kc%253D;dictamen_uoc_tapabocas_guantes_1589896816077.pdf;"2020-05-19 10:01:49";;"Dictamen del Llamado";convocatoria;13;
lLZu7blg7UA%253D;dictamen_uoc_tapabocas_guantes_1589896816077.pdf;"2020-05-19 10:01:28";;"Dictamen del Llamado";convocatoria;13;
