id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uanNCcyqXTM%253D;acta_de_apertura_lco_5_1499427898375.pdf;"2017-07-25 10:19:46";"2017-07-25 10:19:46";"Acta de Apertura";adjudicacion;35;
XtTZEKYsijY%253D;acta_de_apertura_lco_5_1498067494903.pdf;"2017-06-21 13:52:07";"2017-06-26 18:02:57";"Acta de Apertura";adjudicacion;35;
YsK1qmzTP54%253D;cco_rect_1499427887166.pdf;"2017-07-25 10:19:46";"2017-07-25 10:19:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UgnwVtCw1rg%253D;cco_lco_5_1498067896048.pdf;"2017-06-21 13:58:19";"2017-06-26 18:02:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X2N%252BMX%252BRkeA%253D;informe_complementario_1499427895021.pdf;"2017-07-25 10:19:46";"2017-07-25 10:19:46";"Informe de Evaluación";adjudicacion;36;
ZdVGz6LdaXQ%253D;informe_adj_1498067508043.pdf;"2017-06-21 13:52:07";"2017-06-26 18:02:57";"Informe de Evaluación";adjudicacion;36;
4yjOzg59YKk%253D;nota_contestacion_1499428129221.pdf;"2017-07-25 10:19:46";"2017-07-25 10:19:46";"Nota de Contestación";adjudicacion;367;
JwYAt6TumUs%253D;15175_322485_1498515257888.pdf;"2017-06-26 18:02:57";"2017-06-26 18:02:57";"Nota de Observacion";adjudicacion;366;
8FcfXgAPd4o%253D;notificacion_1499427845105.pdf;"2017-07-25 10:19:46";"2017-07-25 10:19:46";"Notificación al Oferente";adjudicacion;39;
JWLO0j56bzQ%253D;notificacion_1498067523202.pdf;"2017-06-21 13:52:07";"2017-06-26 18:02:57";"Notificación al Oferente";adjudicacion;39;
