proveedor_slug;producto_codigo;producto_descripcion
amacor-sociedad-anonima;56101701-9991;"Modulo cajonero con ruedas"
amacor-sociedad-anonima;56101701-9992;"Estante bajo de madera "
amacor-sociedad-anonima;56101701-9993;"Estante alto de madera"
amacor-sociedad-anonima;56101701-9994;"Armario de madera colgante - 3 compartimientos"
amacor-sociedad-anonima;56101701-9995;"Armario de madera colgante - 6 compartimientos"
amacor-sociedad-anonima;56101701-9996;"Armario de madera bajo - Con puertas"
amacor-sociedad-anonima;56101701-9997;"Armario de madera alto - Con puertas"
amacor-sociedad-anonima;56101701-9998;"Armario de estructura de hierro bajo"
amacor-sociedad-anonima;56101701-9999;"Armario de estructura de hierro alto"
amacor-sociedad-anonima;56101702-001;"Archivador Metálico"
amacor-sociedad-anonima;56101702-9997;"Archivador de Metal - 4 Gavetas"
amacor-sociedad-anonima;56101702-9998;"Archivador de Madera - 4 gavetas"
amacor-sociedad-anonima;56101703-001;"Escritorio tipo ejecutivo"
amacor-sociedad-anonima;56101703-002;"Escritorio estandar"
amacor-sociedad-anonima;56101703-003;"Escritorio tipo L"
amacor-sociedad-anonima;56101703-004;"Escritorio estructura metalica"
amacor-sociedad-anonima;56101703-005;"Escritorio mostrador"
amacor-sociedad-anonima;56101703-006;"Conexion en esquina"
amacor-sociedad-anonima;56101703-007;"Escritorio auxiliar"
amacor-sociedad-anonima;56101703-008;"Mostrador con mesada"
amacor-sociedad-anonima;56101703-9993;"Escritorio de patas metálicas - 6 cajones"
amacor-sociedad-anonima;56101703-9994;"Escritorio de patas metálicas - 3 cajones"
amacor-sociedad-anonima;56101703-9995;"Escritorio de patas metálicas - 1 cajón"
amacor-sociedad-anonima;56101703-9996;"Escritorio de madera - 4 cajones independientes"
amacor-sociedad-anonima;56101703-9997;"Escritorio de madera - 2 cajones"
amacor-sociedad-anonima;56101703-9998;"Escritorio de madera - 6 cajones"
amacor-sociedad-anonima;56101703-9999;"Escritorio de madera - 3 cajones"
amacor-sociedad-anonima;56101706-001;"Mesa de reunion"
amacor-sociedad-anonima;56101706-9994;"Mesa de reuniones para 10 personas con sillas"
amacor-sociedad-anonima;56101706-9995;"Mesa de reuniones para 8 personas con sillas"
amacor-sociedad-anonima;56101706-9996;"Mesa de reuniones para 10 personas sin sillas"
amacor-sociedad-anonima;56101706-9997;"Mesa de reuniones para 8 personas sin sillas"
amacor-sociedad-anonima;56101706-9998;"Mesa de reunión cuadrada - Base de metal"
amacor-sociedad-anonima;56101706-9999;"Mesa de reunión circular"
amacor-sociedad-anonima;56121509-001;"Mesa para computadora"
amacor-sociedad-anonima;56121509-002;"Mesa para maquina de escribir"
amacor-sociedad-anonima;56121509-003;"Mesa de apoyo con portateclado"
amacor-sociedad-anonima;56121509-004;"Mueble para CPU"
amacor-sociedad-anonima;56121509-005;"Bandeja portateclado"
amacor-sociedad-anonima;56121509-006;"Cajonera pedestal y porta CPU"
amacor-sociedad-anonima;56121509-007;"Mesa para fotocopiadora/impresora"
amacor-sociedad-anonima;56121509-008;"Mesa para impresora"
amacor-sociedad-anonima;56121509-9999;"Mesa para teléfono"
