id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dryD2yNeils%253D;acta_de_apertura_1696641206062.zip;"2023-10-06 22:14:18";"2023-10-09 09:32:38";"Acta de Apertura";adjudicacion;35;
XDM4djvRGPY%253D;acta_de_apertura_1695166290362.zip;"2023-09-19 19:32:17";"2023-10-09 09:32:38";"Acta de Apertura";adjudicacion;35;
p4OLNG16M6w%253D;cuadro_comparativo_de_ofertas_1696641223783.pdf;"2023-10-06 22:14:18";"2023-10-09 09:32:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p8iFMGJnOeY%253D;cuadro_comparativo_de_ofertas_1695166304022.pdf;"2023-09-19 19:32:17";"2023-10-09 09:32:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ImvqfgjfcjM%253D;informe_de_evaluaci_n_y_correcci_n_1696641217396.zip;"2023-10-06 22:14:18";"2023-10-09 09:32:38";"Informe de Evaluación";adjudicacion;36;
LS18C6K6gVI%253D;informe_de_evaluaci_n_y_correcci_n_1695166302046.zip;"2023-09-19 19:32:17";"2023-10-09 09:32:38";"Informe de Evaluación";adjudicacion;36;
PWxihkxkliQ%253D;declaraci_n_jurada_de_contrato_1698361251817.pdf;"2023-10-26 20:01:24";"2023-10-27 17:00:57";"Nota de Aclaración";contrato;220;
vlszDrJYW6Y%253D;notificaci_n_de_adjudicaci_n_1696641226832.pdf;"2023-10-06 22:14:18";"2023-10-09 09:32:38";"Notificación al Oferente";adjudicacion;39;
NEz8gEqj9KU%253D;notificaci_n_de_adjudicaci_n_1695166309829.pdf;"2023-09-19 19:32:17";"2023-10-09 09:32:38";"Notificación al Oferente";adjudicacion;39;
bIBEtzEm2MY%253D;contrato_1698361248247.pdf;"2023-10-26 20:01:24";"2023-10-27 17:00:57";"Orden de Compra o Contrato";contrato;123;
