id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CLNuXM8fQNM%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
5FOa9O60eZY%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
FK%2BR9Xna9TE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
FJoolbgZWIs%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
wmpsBDS9q8g%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
csLbkDyg3KQ%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
1b66XQWEfJU%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
OLUW0EduVjY%3D;31211904;Brochas;Brochas;1
Mu0Rz7EkT3A%3D;26121635;"Cables electricos";"Cables electricos";1
nL5bjIxjCMw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
WB8Dm0uKO5I%3D;30111604;"Cal apagada";"Cal apagada";1
13Z3kg6YOqU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
6%2Bdlnoh9%2Fd4%3D;46171501;Candados;Candados;1
Yrac9uknslQ%3D;40141705;Caños;Caños;1
CyX7kSr82tM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
0k2z4aGfFog%3D;30111601;Cemento;Cemento;1
Ualtm%2F%2FZ%2BFw%3D;40142604;"Codos de tubo";"Codos de tubo";1
liYD9gmv6h4%3D;31201610;Colas;Colas;1
MoqF%2BA8pEjM%3D;39121702;"Collares para cables";"Collares para cables";1
rboPxi3LF3g%3D;27111534;"Compás de corte";"Compás de corte";1
tmh7G%2BkCMxM%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
Ciz%2FTltlfU8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
PIpdjT30r1g%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
2Dx%2BkrozEUM%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
t2stHdEM3yg%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
Y0FEmNrb0WM%3D;27112838;"Disco de corte";"Disco de corte";1
9EAFTPrwJnA%3D;27111909;Espatulas;Espatulas;1
LAM5S0PLeqI%3D;39101601;"Focos varios";"Focos varios";1
1AGQrKjDRYc%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
BmCU7DZSiCk%3D;30181505;Inodoros;Inodoros;1
gsKcYQhclmI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
S85llk6TKbk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
DasMzAncvRc%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
Mx1kPR%2BA%2FXo%3D;46171505;Llaves;Llaves;1
%2FM62Vlm3DQI%3D;27111716;"Llave Torx";"Llave Torx";1
WT%2FSWGVwnBk%3D;31191501;"Papeles de lija";"Papeles de lija";1
5L0Es530fN4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
%2FlSX8w4gA%2Fk%3D;31162402;Portacandado;Portacandado;1
%2BnW0r8I%2F77s%3D;39121551;Reflector;Reflector;1
QBuyL72M1Og%3D;27112402;Remachadora;Remachadora;1
rmw0PKWvB0s%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
E%2FSCoaL1sq4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
HtEPHuz6nPQ%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
ImgrJnsp7XE%3D;39111504;"Sistemas de iluminacion de escenario o estudio";"Sistemas de iluminacion de escenario o estudio";1
ifqHbfbr4c4%3D;39112504;"Spots de latas par y pasadores";"Spots de latas par y pasadores";1
CklCPh4UMK0%3D;31162806;Tarugos;Tarugos;1
OxcceG%2F1w7g%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
Dn1b2SoNA8Y%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
npIY%2F999GWg%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
