id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aXituyeuU6c%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
Ny2Hak10rSw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";30
1PxYC4%2FMPYQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";5
Cdbb2zkbkA8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
aXcViNl7OPg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
jr2VCFqtmXo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
BG34Xp3HPpg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
jiI7F9Qxqzg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1200
iStLLxKVJms%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
kCl57bn473c%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
JJuAp%2BMraSQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";100
swOHrvp6evI%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";50
ymIFJicJrn4%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";20
L6zaWlOOUio%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
gBZo7TrrB8w%3D;32141106;"Bases de tubo";"Bases de tubo";50
8DwjKjz1LqM%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";10
mQhE7SCbynE%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";10
pT7HyhWlGM0%3D;31211904;Brochas;Brochas;30
wcEWMKGtouk%3D;31211904;Brochas;Brochas;30
Fu70nBf1nJk%3D;31211904;Brochas;Brochas;30
Qa4b7Tzj6eY%3D;31161507;Bulones;Bulones;15
5xO1oc%2BcmAA%3D;31161507;Bulones;Bulones;15
aPt3OO7IFlc%3D;26121635;"Cables electricos";"Cables electricos";1000
UFwS%2FKChgtc%3D;26121635;"Cables electricos";"Cables electricos";1000
IwXF73nYR5M%3D;26121635;"Cables electricos";"Cables electricos";1000
C%2FTKMDbCXvU%3D;26121635;"Cables electricos";"Cables electricos";200
eds22iL73Vw%3D;26121635;"Cables electricos";"Cables electricos";4000
CHwwtLATxfI%3D;26121635;"Cables electricos";"Cables electricos";2700
6vIkMM8hb30%3D;26121635;"Cables electricos";"Cables electricos";500
%2B3FjqO8Wlbw%3D;26121635;"Cables electricos";"Cables electricos";5000
CvxyGj9uW0A%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";70
R0YgBfpXK5w%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";70
hRvWgzbf2Wo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";70
RuND8GmAJpM%3D;30111604;"Cal apagada";"Cal apagada";50
plzZe1Usowo%3D;39121205;"Canaletas para cables";"Canaletas para cables";200
Y1PPqkjR3FU%3D;39121205;"Canaletas para cables";"Canaletas para cables";200
5S%2B5liTXXzM%3D;39121205;"Canaletas para cables";"Canaletas para cables";200
zdFmOCSpVPc%3D;46171501;Candados;Candados;25
eLZek0PjO6U%3D;46171501;Candados;Candados;20
xfzp95a99wU%3D;46171501;Candados;Candados;20
8BE6UOjWUzg%3D;40141705;Caños;Caños;80
AQ9tJQL1VI4%3D;40141705;Caños;Caños;20
tVN3MSSEP%2B4%3D;30111601;Cemento;Cemento;100
6NU%2Brq%2FMs%2BU%3D;30111601;Cemento;Cemento;350
QZX6IWMh6d8%3D;31201604;"Cementos de caucho";"Cementos de caucho";50
ysK78%2BgRghk%3D;30102511;"Chapa de bronce";"Chapa de bronce";100
HyZ6l71Jt6U%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
qJXaZtQY%2Fec%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
odIddfhlY%2BE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
dp0RG1Swok4%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";85
nkt2Ebnu7AY%3D;31162001;Clavo;Clavo;10
22FHTJvnyyI%3D;31162005;"Clavos para tejados";"Clavos para tejados";10
wL3YJxTKDa4%3D;40142604;"Codos de tubo";"Codos de tubo";100
JyEYomIvB6g%3D;40142604;"Codos de tubo";"Codos de tubo";50
iSND%2FQ88JJo%3D;40142604;"Codos de tubo";"Codos de tubo";10
u1FhRoX6sks%3D;40142604;"Codos de tubo";"Codos de tubo";200
gKGCoZXQ8hE%3D;40142604;"Codos de tubo";"Codos de tubo";20
TghSw%2FIHj6w%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";150
9BPhSlbL3Wg%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";40
WIV4Pa1HFy0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";20
B%2FaqCLd4QbA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";30
A01JaMJapfc%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";70
M2mp5zSLlPs%3D;27111701;Destornilladores;Destornilladores;5
j%2FHLYlIYNGo%3D;27112838;"Disco de corte";"Disco de corte";30
lxOtQICNSuo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
1mllnrMO3pE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
rwu7%2Be6Fx9M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
Kdyfp3gh9zU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";350
i9xopugz3o0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
d%2B1tW4M5mmw%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
09vk6hdTaZs%3D;39101601;"Focos varios";"Focos varios";196
9ieucKhsxGQ%3D;39101601;"Focos varios";"Focos varios";50
FZJYsXKfU90%3D;39101601;"Focos varios";"Focos varios";175
0DpzL5hqFm4%3D;27111911;Formones;Formones;5
A7EWNQx3zX0%3D;27111911;Formones;Formones;5
Au2tQDW6zz8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
Jx0OiIOwlsI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
p6FuvYdBzVY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
BmAXM%2F5rrCE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
JcKA%2Fzxp9IM%3D;27113201;"Herramientas varias";"Herramientas varias";3
Z3XB13cnpt4%3D;27113201;"Herramientas varias";"Herramientas varias";3
pqfcQ2zUw3U%3D;30181505;Inodoros;Inodoros;15
J8mCY2JrCRM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
oiE%2F5jkHncU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
j85ixyGX1Q0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";80
hz3vPrLwcIE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";40
OR4EckpglX4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
%2FC1X8vfgE8Q%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
hHefli%2FYSeo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";80
c383fJQh9lw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
1blC%2FVHTkUo%3D;30131602;Ladrillos;Ladrillos;20000
z96eIje%2FG6M%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";2000
ibNNQ%2BQ%2FB7I%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";8
98%2Byy9XZ9Bs%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";10
xCweeKU3rCk%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
GNB5ji1dAjY%3D;27112001;"Machetes o foices";"Machetes o foices";3
ZRHwkygSHNU%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";15
aPB74bWd%2BOQ%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";15
WRvpXQYW5Yg%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";100
WCHeCVqLDyU%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";15
0pS1ybN0S3k%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";15
LdwjRkRtr9g%3D;30171507;"Marcos de puertas";"Marcos de puertas";10
UKTwGXfD5Lo%3D;30171507;"Marcos de puertas";"Marcos de puertas";10
OkUPb8BFDQo%3D;27111602;Martillos;Martillos;3
%2FgDv3MA9qO8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
qfBYm1tSNfE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
DFEitbDIbtE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
OPucnohs6vk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
th5mlfs93qs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
WwzgAa72RIw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
4MXk9TNSWC4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
GDh9EtkUC84%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
NUWW89Mssck%3D;27112004;"Palas y accesorios";"Palas y accesorios";15
P6ySO9PAWkk%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
KrRPNwpyHdY%3D;27112004;"Palas y accesorios";"Palas y accesorios";15
7%2BKPq9Av50k%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
aiW52vKAOLs%3D;31191501;"Papeles de lija";"Papeles de lija";1
LIRnK8q5UxY%3D;30102304;"Perfiles de acero";"Perfiles de acero";100
wslZeQ5fTGk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";20
slq%2FFdUF1Ss%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";6
XQ7lkYkrZLc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
hmbtHojXTAs%3D;27112003;Rastrillos;Rastrillos;6
NWRnmhkE0DA%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";3
Aa9Ll5Iq6pA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";45
2aB6kMtwJlY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";25
66ozBUrl8xc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
ZSyz5V%2BVxxE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";60
5rwx%2Bg1peJA%3D;31162806;Tarugos;Tarugos;60
W6CJ4b8cRYw%3D;27112104;Tenazas;Tenazas;5
DCAQS8LhPx0%3D;27112104;Tenazas;Tenazas;2
%2BMtBxbvnb9I%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
DK0dpJ1lI%2BY%3D;11111501;"Tierra y piedra";"Tierra y piedra";15
R8N1wsNNyD4%3D;31161608;Tirafondos;Tirafondos;15
xBYbhhhGV1M%3D;31161608;Tirafondos;Tirafondos;30
XLfuAt0sK8A%3D;31161608;Tirafondos;Tirafondos;20
kNHZOWu8PjE%3D;31161608;Tirafondos;Tirafondos;15
V4rEoYRxov4%3D;31161608;Tirafondos;Tirafondos;15
rLfS89zvp7E%3D;31161503;Tornillo;Tornillo;10
Y9YmTtQbR9o%3D;31161503;Tornillo;Tornillo;20
QZGcHqVjTy8%3D;31161503;Tornillo;Tornillo;10
5u6uuxmzM8A%3D;31161503;Tornillo;Tornillo;20
lbRJcgOr0iM%3D;31161503;Tornillo;Tornillo;10
g4KJBi7xzZE%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";5
tnDc7iYKCjY%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
