id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LEQEUMdSKyI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
7qnZFvtJ5g8%3D;44122015;Bibliorato;Bibliorato;10
S94bMT%2BL8Vk%3D;44121704;Boligrafos;Boligrafos;120
lVFXfI17NDE%3D;60121535;"Borradores de goma";"Borradores de goma";1
kt%2Bz578VOws%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
lxhyUVToDiY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
D6P8HEtxfaI%3D;14111610;Cartulina;Cartulina;40
nw%2B49nPhe8k%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";40
oLn4QCQ0Pto%3D;44122104;"Clips para papel";"Clips para papel";10
pbOXLAglsoY%3D;31201610;Colas;Colas;10
IqkQV6fDMwk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
R7pydNW5GXA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
4SZpkyIvYL0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";8
EQ4VdthCCzs%3D;44122107;Grapas;Grapas;10
wZZDYRiWbsQ%3D;44121706;Lapiz;Lapiz;10
jgzsh4E7Gx0%3D;44121802;"Liquido corrector";"Liquido corrector";10
d3pkY11HWFI%3D;44121708;Marcadores;Marcadores;10
O2FdI7kX2Zw%3D;14121810;"Papeles carbon";"Papeles carbon";2
oEG4VRZ%2FkbM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
%2Byb5RdwuXGw%3D;44101716;Perforadoras;Perforadoras;10
Z%2FB%2FHyMpfuI%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";4
B%2FGA22Exuzs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
UGzohsavuVI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
z%2BxgYWYPZuw%3D;44121624;Regla;Regla;10
LQuXqpli1%2B4%3D;44121618;Tijeras;Tijeras;10
4DbNvHM51u8%3D;44121902;"Tinta ";"Tinta ";10
