id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
947HDlP6GJo%253D;acta_1500558010636.pdf;"2017-07-20 09:40:59";"2017-07-25 16:56:56";"Acta de Apertura";adjudicacion;35;
unRSX7C%252BOEo%253D;cco_1501264514627.pdf;"2017-08-04 16:59:55";"2017-08-04 16:59:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zjA6f3rMZtI%253D;cco_consu_1500558038202.pdf;"2017-07-20 09:40:59";"2017-07-25 16:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EEJ2G3Wp%252BbA%253D;informe_tecnica_1501264768446.pdf;"2017-08-04 16:59:55";"2017-08-04 16:59:54";"Informe de Evaluación";adjudicacion;36;
gPMH6LjwMSA%253D;informe_1500558027042.pdf;"2017-07-20 09:40:59";"2017-07-25 16:56:56";"Informe de Evaluación";adjudicacion;36;
bdDZUj2vKSE%253D;nota_aclaracion2_1502118051049.pdf;"2017-08-07 11:01:24";"2017-08-09 11:15:49";"Nota de Aclaración";contrato;220;
MBUEO%252FAmwTU%253D;nota_aclaracion__1501591465967.pdf;"2017-08-01 08:44:37";"2017-08-09 11:15:49";"Nota de Aclaración";contrato;220;
9RyofJU8rZ8%253D;nota_aclara_1501264499200.pdf;"2017-08-04 16:59:55";"2017-08-04 16:59:54";"Nota de Contestación";adjudicacion;367;
Fgu9tGebIGc%253D;19333_333346_1501880388372.pdf;"2017-08-04 17:00:01";"2017-08-04 16:59:54";"Nota de Observacion";adjudicacion;366;
ba70mUjiAmc%253D;19333_333346_1501880388372.pdf;"2017-08-04 16:59:55";"2017-08-04 16:59:54";"Nota de Observacion";adjudicacion;366;
