id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZrT3tL0Y%2BcY%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3dXwc7mNJ4%3D;2;72131601-002;"Preparacion de obra";replanteo;46480;_NO_APLICA_;1;_NO_APLICA_;46480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sgt05pV9XQ%3D;3;72131601-003;Cimiento;"excavacion y carga cimiento PBC";798000;_NO_APLICA_;1;_NO_APLICA_;798000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azoZyKgzP%2Fk%3D;4;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº Aup 11x27";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGEqvgIwb8g%3D;5;72131601-005;Mamposteria;"muro de nivelacion 0,30 - armado 4-6";624960;_NO_APLICA_;1;_NO_APLICA_;624960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xn5tJjXeMN0%3D;6;72131601-003;Cimiento;"relleno y compactación";131040;_NO_APLICA_;1;_NO_APLICA_;131040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLt17dVluDs%3D;7;72131601-006;Aislacion;"Aislacion 0,15 horizontal";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXDyml%2FTyLQ%3D;8;72131601-005;Mamposteria;"muro 0,15 para revocar";1601600;_NO_APLICA_;1;_NO_APLICA_;1601600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKUwyr06BJg%3D;9;72131601-005;Mamposteria;"muro visto 1 cara 0,15";2620800;_NO_APLICA_;1;_NO_APLICA_;2620800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GP%2FWOlrJzO0%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";3729600;_NO_APLICA_;1;_NO_APLICA_;3729600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmjNPK9q%2FRU%3D;11;72131601-008;Revoques;"Revoques interior y exterior";2156000;_NO_APLICA_;1;_NO_APLICA_;2156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FibdNM9dxKM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"contra piso Hº cascotes";323680;_NO_APLICA_;1;_NO_APLICA_;323680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSp8%2B18frJE%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"pido calcareo";990080;_NO_APLICA_;1;_NO_APLICA_;990080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlWJcvexR7Y%3D;14;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";730800;_NO_APLICA_;1;_NO_APLICA_;730800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
