id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F4U82m%2FZByI%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJMAjEocWPA%3D;2;72131601-002;"Preparacion de obra";Replanteo;46480;_NO_APLICA_;1;_NO_APLICA_;46480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPw5rdJ5l8Q%3D;3;72131601-003;Cimiento;"excavacion y carga cimiento PBC";798000;_NO_APLICA_;1;_NO_APLICA_;798000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOqezXRokX0%3D;4;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº sup. 11x27";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wf86DBuM%2Bvc%3D;5;72131601-005;Mamposteria;"muro de nivelacion 0,30 - armado de 4 -6";624960;_NO_APLICA_;1;_NO_APLICA_;624960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wt5tqQDU2ZI%3D;6;72131601-003;Cimiento;"relleno y compactacion";131040;_NO_APLICA_;1;_NO_APLICA_;131040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJtfasYGiKI%3D;7;72131601-006;Aislacion;"Aislacion 0,15 horizontal";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCx%2BFK6q%2Fyw%3D;8;72131601-005;Mamposteria;"muro de 0,15 para revocar";1601600;_NO_APLICA_;1;_NO_APLICA_;1601600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYmH4Goq4Oo%3D;9;72131601-005;Mamposteria;"muro visto 1 cara 0,15";2620800;_NO_APLICA_;1;_NO_APLICA_;2620800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcxxBS76UlY%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";3729600;_NO_APLICA_;1;_NO_APLICA_;3729600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
