id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FMk9cyo%2F3Jw%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";109900;_NO_APLICA_;1;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWcnmA6ciu0%3D;2;72131601-002;"Preparacion de obra";Replanteo;141300;_NO_APLICA_;1;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2F9h3By7Cks%3D;3;82101502-007;"Cartel con impresion";" Cartel de Obra";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqXmpyCiSbc%3D;4;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";1880000;_NO_APLICA_;1;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gxp8aUcVxks%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";1770000;_NO_APLICA_;1;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVVYwU1WKjo%3D;6;72131601-005;Mamposteria;"De 0,30 cm.";1777500;_NO_APLICA_;1;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kKmMNGZ17K4%3D;7;72131601-005;Mamposteria;"Relleno y Compactación ";630800;_NO_APLICA_;1;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2keFVTMkN8%3D;8;72131601-006;Aislacion;"0,15 Horizontal";958800;_NO_APLICA_;1;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YjisNtv3RzE%3D;9;72131601-005;Mamposteria;"De 0,15 para revocar";3562500;_NO_APLICA_;1;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChL%2FP5M3F8M%3D;10;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";6324000;_NO_APLICA_;1;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLt48P%2BDCxs%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";7625000;_NO_APLICA_;1;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Np2Lrbzn8OU%3D;12;72131601-008;Revoques;" De paredes interior y exterior a una capa";2976000;_NO_APLICA_;1;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scStIikd8Jc%3D;13;72131601-008;Revoques;"Moldura lineal en balancines";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MthyHLGGLQ%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLUE4BfZ%2BNU%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";2541600;_NO_APLICA_;1;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6VAkjB%2FahiU%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";152100;_NO_APLICA_;1;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7JQs9VbYas%3D;17;72131601-010;Aberturas;" De Marco 0,15 y puerta de 0,70 x 2,10 tablero";2210000;_NO_APLICA_;1;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6W6%2FlBKxhqE%3D;18;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";2055000;_NO_APLICA_;1;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqU4I8IddnE%3D;19;72131601-010;Aberturas;"Ventanas balancines  ";153500;_NO_APLICA_;1;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhKvaCJmJXo%3D;20;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggiUzJN8xaQ%3D;21;72131601-008;Revoques;" De revoque 1 : 3   ( cemento - arena )";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfVDZ%2F6tOPM%3D;22;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";1544400;_NO_APLICA_;1;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SyoTbok6Kk%3D;23;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";2316600;_NO_APLICA_;1;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BX1RGhy5aA%3D;24;72131601-012;"Servicio de pintura";" De aberturas de madera con barníz sintético";229500;_NO_APLICA_;1;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4XZR99yELQ%3D;25;72131601-012;"Servicio de pintura";" De aberturas metálicas  con pintura sintética";18500;_NO_APLICA_;1;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCWzaH0PYUg%3D;26;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";999600;_NO_APLICA_;1;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNt2WSdkbD4%3D;27;72131601-012;"Servicio de pintura";"De tejuelones con barniz";769600;_NO_APLICA_;1;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilFtMdDXdZU%3D;28;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";440100;_NO_APLICA_;1;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YK%2F5XCmV9mk%3D;29;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Do3yDasbrM%3D;30;72131601-009;"Colocacion de pisos - contrapisos";" De azulejos de 0,15 x 0,15 cm.";3915000;_NO_APLICA_;1;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RlPbbbFV2s%3D;31;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";94250;_NO_APLICA_;1;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nh7jJsC0xCM%3D;32;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1708000;_NO_APLICA_;1;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgPQhTRRxf8%3D;33;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";864500;_NO_APLICA_;1;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BqgbffhbKg%3D;34;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JO9pG34vUM%3D;35;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6x1ud3ycJpA%3D;36;72102303-003;"Construccion de camara septica";"Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjPKb8imUkE%3D;37;72102303-002;"Construccion de pozo ciego";" Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6IC%2FgmEGXk%3D;38;72131601-013;"Limpieza de obra";" Limpieza final";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W32BzS%2B34vA%3D;39;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";109900;_NO_APLICA_;1;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZeyWCiINREc%3D;40;72131601-002;"Preparacion de obra";Replanteo;141300;_NO_APLICA_;1;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZNXCP8IlbE%3D;41;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3GnJ2f0KiY%3D;42;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";1880000;_NO_APLICA_;1;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3k5vKY0dtbU%3D;43;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";1770000;_NO_APLICA_;1;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHpaisZ9fZU%3D;44;72131601-005;Mamposteria;"De 0,30 cm.";1777500;_NO_APLICA_;1;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mjyd7qWoed4%3D;45;72131601-002;"Preparacion de obra";"Relleno y Compactación ";630800;_NO_APLICA_;1;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0eywYns68Rg%3D;46;72131601-006;Aislacion;"0,15 Horizontal";958800;_NO_APLICA_;1;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvRl7PpT66Q%3D;47;72131601-005;Mamposteria;"De 0,15 para revocar";3562500;_NO_APLICA_;1;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyAnQSmq9%2FA%3D;48;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos prensados";6324000;_NO_APLICA_;1;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sKkGGb6k4eA%3D;49;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";7625000;_NO_APLICA_;1;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LJTW4e5YfE%3D;50;72131601-008;Revoques;" De paredes interior y exterior a una capa";2976000;_NO_APLICA_;1;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
