slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
195293-alana-srl-62;LC-12007-10-1494;"2010-05-07 10:21:40.793274";alana-srl;"ALANA SRL";80045592-4;176400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-arcallana-s-a-51;LC-12007-10-2164;"2010-05-21 11:50:14.796693";arcallana-s-a;"ARCALLANA S.A";80009351-8;195000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-a-s-sa-comercial-inmobiliaria-50;LC-12007-10-1476;"2010-05-07 09:41:59.999734";a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-buena-suerte-sa-46;LC-12007-10-1482;"2010-05-07 10:01:15.424275";buena-suerte-sa;"BUENA SUERTE SA";80001669-6;83160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-buena-suerte-sa-59;LC-12007-10-1497;"2010-05-07 10:37:53.51308";buena-suerte-sa;"BUENA SUERTE SA";80001669-6;360000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-buena-vista-s-a-mandatos-49;LC-12007-10-1510;"2010-05-07 12:25:59.011204";buena-vista-s-a-mandatos;"BUENA VISTA S.A. DE MANDATOS ";80007171-9;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-centro-prop-panaderias-fideerias-41;LC-12007-10-2141;"2010-05-21 10:31:39.982877";centro-prop-panaderias-fideerias;"CENTRO DE PROPIETARIOS DE PANADERIAS Y FIDEERIAS ";80000946-0;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-cono-srl-1-43;LC-12007-10-2163;"2010-05-21 11:50:14.796693";cono-srl-1;"CONO SRL ";80005959-0;73095000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-desarrolladora-urbana-s-a-66;LC-12007-10-1511;"2010-05-07 12:39:28.492314";desarrolladora-urbana-s-a;"DESARROLLADORA URBANA S.A.";80017575-1;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-edificio-fleming-s-a-39;LC-12007-10-2908;"2010-06-01 08:46:50.681678";edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;241600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-efraim-nessin-varzan-capuya-44;LC-12007-10-2159;"2010-05-21 11:50:14.796693";efraim-nessin-varzan-capuya;"EFRAIM NESSIN VARZAN CAPUYA";53167-7;1451369045;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-elvira-maria-garcia-graner-54;LC-12007-10-2165;"2010-05-21 11:50:14.796693";elvira-maria-garcia-graner;"ELVIRA MARIA GARCIA GRANER";247703-3;7500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-ernesto-victoriano-zillich-camps-64;LC-12007-10-1479;"2010-05-07 09:48:28.567242";ernesto-victoriano-zillich-camps;"ERNESTO VICTORIANO ZILLICH CAMPS";247371-2;54600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-esmelda-morinigo-ruiz-58;LC-12007-10-1536;"2010-05-10 10:09:13.934198";esmelda-morinigo-ruiz;"ESMELDA MORINIGO RUIZ";126467-2;57300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-evelio-francisco-beckelmann-sanchez-63;LC-12007-10-2142;"2010-05-21 10:31:39.982877";evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;195853104;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-hector-samaniego-lugo-56;LC-12007-10-1481;"2010-05-07 09:58:21.614576";hector-samaniego-lugo;"HECTOR SAMANIEGO LUGO";76326-8;18900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-inmobiliaria-general-s-a-69;LC-12007-10-13737;"2010-11-09 07:49:48.099006";inmobiliaria-general-s-a;"INMOBILIARIA GENERAL S.A. ";80003133-4;39780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-inmobiliaria-santa-elisa-s-a-61;LC-12007-10-1513;"2010-05-07 12:47:05.192887";inmobiliaria-santa-elisa-s-a;"INMOBILIARIA SANTA ELISA S.A. ";80000680-1;75600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-jose-raimundo-bogarin-amarilla-1-38;LC-12007-10-6742;"2010-07-22 10:20:05.037701";jose-raimundo-bogarin-amarilla-1;"José Raimundo Bogarín Amarilla";107694-9;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-juana-dorila-gabaglio-vda-insfran-68;LC-12007-10-1459;"2010-05-07 09:17:12.807357";juana-dorila-gabaglio-vda-insfran;"JUANA DORILA GABAGLIO VDA DE INSFRAN";189380-7;28350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-juan-miguel-villalba-weiler-36;LC-12007-10-1512;"2010-05-07 12:45:22.390274";juan-miguel-villalba-weiler;"JUAN MIGUEL VILLALBA WEILER";2178641-0;66000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-laura-karina-yaluk-luraghi-57;LC-12007-10-1486;"2010-05-07 10:07:44.78865";laura-karina-yaluk-luraghi;"LAURA KARINA YALUK LURAGHI";1016101-5;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-mabro-sa-mabrosa-40;LC-12007-10-2909;"2010-06-01 08:46:50.681678";mabro-sa-mabrosa;"MABRO SA (MABROSA) ";80020379-8;57000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-maria-helena-espinola-felice-37;LC-12007-10-6743;"2010-07-22 10:20:05.037701";maria-helena-espinola-felice;"MARIA HELENA ESPINOLA DE FELICE";535671-7;22800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-pago-facil-sa-42;LC-12007-10-2144;"2010-05-21 10:31:39.982877";pago-facil-sa;"PAGO FACIL SA";80037831-8;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-p-l-g-s-a-55;LC-12007-10-2160;"2010-05-21 11:50:14.796693";p-l-g-s-a;"P.L.G. S.A.";80048623-4;474770250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-raul-ricardo-sapena-brugada-47;LC-12007-10-1484;"2010-05-07 10:04:55.163384";raul-ricardo-sapena-brugada;"RAUL RICARDO SAPENA BRUGADA";169541-0;94500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-rieder-cia-saci-35;LC-12007-10-1480;"2010-05-07 09:55:40.212883";rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;94500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-sudamerica-inmobiliaria-comercial-s-a-67;LC-12007-10-1462;"2010-05-07 09:34:18.070624";sudamerica-inmobiliaria-comercial-s-a;"SUDAMERICA INMOBILIARIA Y COMERCIAL S.A.";80038954-9;67095000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-tomas-bernardino-lopez-caballero-60;LC-12007-10-2143;"2010-05-21 10:31:39.982877";tomas-bernardino-lopez-caballero;"TOMAS BERNARDINO LOPEZ CABALLERO";382927-8;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-union-hebraica-paraguay-45;LC-12007-10-2162;"2010-05-21 11:50:14.796693";union-hebraica-paraguay;"UNION HEBRAICA DEL PARAGUAY";80033769-7;487575000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-universo-seguros-s-a-52;LC-12007-10-2161;"2010-05-21 11:50:14.796693";universo-seguros-s-a;"UNIVERSO DE SEGUROS S.A.";80002373-0;64818181;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-ursula-lopez-perrens-65;LC-12007-10-1475;"2010-05-07 09:38:59.215787";ursula-lopez;"URSULA  LOPEZ PERRENS";369438-0;15000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
195293-vicente-hector-gadea-lopez-53;LC-12007-10-1478;"2010-05-07 09:44:22.82038";vicente-hector-gadea-lopez;"VICENTE HECTOR GADEA LOPEZ";361643-6;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
195293-victor-roman-insfran-martinez-48;LC-12007-10-1460;"2010-05-07 09:22:38.642269";victor-roman-insfran-martinez;"VICTOR ROMAN INSFRAN MARTINEZ";161518-1;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
