id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EWzWfzcfOwM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
OS9mSTdrjyU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1800
QUn8bK2mp%2Fo%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";10000
FZVNUMD2yRk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1200
6aGpF8nOsGQ%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1200
JUuqrVbnpQU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";600
avzbfvuxyM0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3600
KekxpAONMoY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3600
iMeeFf7WJNQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
NWzpAa2SZC8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
DdnSB2%2FfclI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
dMlIwdruA7A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1800
L5%2FZtKWJfeM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3600
zvy1KwxbjcI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
hLG85%2Fatisk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
axFyPs%2FZAxc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3600
XsVOpHCwYTs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
lRz4q653z9Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
ndI29yQh3cc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3600
keHigTwCmko%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
Luj%2FB5CfEpk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
%2BbWhYgSv0ZE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1800
%2BwuKpAPodkQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1200
KuUOqHF95W0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1200
