id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AM2ge5dpgWE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
8QWSIn%2ByI%2FM%3D;26121635;"Cables electricos";"Cables electricos";1
R2JRHkR03GQ%3D;32121509;"Capacitor de aire";"Capacitor de aire";1
3mkiqOuNrlA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
57JYScTk3uk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
5U8WvQM6rWA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
KgA7SLi80UM%3D;39101601;"Focos varios";"Focos varios";1
cFC8T6k47IE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
ro8wtOkX5VY%3D;39121605;Jabalinas;Jabalinas;1
9VUMaz9XFtg%3D;39111803;Portalamparas;Portalamparas;1
v53wnTEzfcw%3D;25173901;"Sistema de encendido";"Sistema de encendido";1
GoBel5t%2BGZ8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
AV8h2ObTKmA%3D;31161503;Tornillo;Tornillo;1
tpKLiTKKzhg%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
SPuMwWXd4kk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
