id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EBMMkh3Z85c%253D;aper_lpn_02_20_1584887412543.pdf;"2020-03-22 10:30:30";"2020-03-25 09:24:06";"Acta de Apertura";adjudicacion;35;
vf9x%252BlvZnhM%253D;cco_lpn_02_20_1584887413499.PDF;"2020-03-22 10:30:30";"2020-03-25 09:24:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d32E9Iob%252Bac%253D;inf_eva_lpn_02_20_05_1584887598637.PDF;"2020-03-22 10:33:23";"2020-03-25 09:24:06";"Informe de Evaluación";adjudicacion;36;
NgxfdXacfjE%253D;inf_eva_lpn_02_20_04_1584887531169.PDF;"2020-03-22 10:32:24";"2020-03-25 09:24:06";"Informe de Evaluación";adjudicacion;36;
Lf1Rb1jRjsM%253D;inf_eva_lpn_02_20_03_1584887496748.PDF;"2020-03-22 10:31:42";"2020-03-25 09:24:06";"Informe de Evaluación";adjudicacion;36;
XybZ7Lzfh74%253D;inf_eva_lpn_02_20_02_1584887465293.PDF;"2020-03-22 10:31:14";"2020-03-25 09:24:06";"Informe de Evaluación";adjudicacion;36;
wHK9LeXkVYw%253D;inf_eva_lpn_02_20_01_1584887410546.PDF;"2020-03-22 10:30:30";"2020-03-25 09:24:06";"Informe de Evaluación";adjudicacion;36;
Em1a1kQFJRw%253D;noti_adj_lpn_02_20_1584887422069.zip;"2020-03-22 10:30:30";"2020-03-25 09:24:06";"Notificación al Oferente";adjudicacion;39;
PuRLO2tV3fw%253D;contrato_n__31_libra_paraguay_1587386488808.pdf;"2020-04-20 08:41:36";"2020-04-22 16:05:07";"Orden de Compra o Contrato";contrato;123;
O2tBvuRQnEQ%253D;reso_adj_lpn_02_20_1584887421114.PDF;"2020-03-22 10:30:30";"2020-03-25 09:24:06";"Resolución de Adjudicación";adjudicacion;37;
