id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5W2PDr9aX9Q%3D;1;20101712-001;Amoladora;Amoladora;780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Black Decker";USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
65bxGgRumhQ%3D;2;40141702-001;"Grifo o canilla";"Grifo o canilla";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Viqua;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKcJDBdqT2k%3D;3;40141702-001;"Grifo o canilla";"Grifo o canilla";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;FV;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaGs26Cls7M%3D;4;40141705-011;"Caño de PVC";"Cano de PVC";96000;_NO_APLICA_;2.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tigre;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfK5QyFvW%2FQ%3D;5;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";12000;_NO_APLICA_;8.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;3M;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOWqoIm16sc%3D;6;40142604-001;"Codo de plastico";"Codo de plastico";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tigre;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACbp0%2FYk1yU%3D;7;20101712-998;"Disco de corte para amoladora";"Disco de corte para amoladora";24000;_NO_APLICA_;8.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Norton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfhXJeblrL0%3D;8;27111509-008;"Juego de mechas";"Juego de mechas";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Stanford;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqYv%2FV2AYB4%3D;9;27113201-001;"Tarraja manual";"Tarraja manual";40500;_NO_APLICA_;2.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Meikon;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79EHwqYKfSI%3D;10;27113201-001;"Tarraja manual";"Tarraja manual";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Meikon;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDRHgneR150%3D;11;40141705-006;"Cano tee";"Cano tee";6000;_NO_APLICA_;8.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tigre;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRUJsySPQMg%3D;12;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9VVBD%2B2l3g%3D;13;31162806-001;"Tarugo de plastico";"Tarugo de plastico";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
