id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF1SRJ51qP18UTk6L6xI7Vq8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000162;;33540000;31895931;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF2UY017j83tow9VXF%2BotDBa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000163;;47720000;45380852;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF0Beh9zlrM5QzbB8ZviWVZc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000164;;27950000;26579941;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF3C%2F7gRSunOGyCERn3y%2F8Zz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000165;;46760000;44467909;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF26KNy8MuPZirfjUDkWEe6N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000078;;15900000;15120610;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF1lX0sAMAXWlTMG%2FlTIwWov;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000079;;26000000;24725527;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF1LZyzEJsrVjTqsOuCkeZSd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0000087;;24150000;22966210;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF0t3mATT29wb9i%2B9PCCj%2BOp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0005343;;18060000;17174732;PYG;Guaraníes;2016-11-22;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF0ZSw1yvnZxV0Z4g6P7Kt%2By;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0005344;;53240000;50630272;PYG;Guaraníes;2016-11-22;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiOC7ehd7SL8GqfVFoCkh%2BiDhaAgu3nPrT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-001-0011845;;48300000;45932421;PYG;Guaraníes;2016-10-19;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiOC7ehd7SL8Ez3VkksmPgiImLwpQqDD9K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-001-0011846;;22286000;21193581;PYG;Guaraníes;2016-10-19;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiOC7ehd7SL8G3IoQ9alSZ4v9NhBR%2FtR8e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-001-0011847;;12316000;11712292;PYG;Guaraníes;2016-10-19;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiOC7ehd7SL8H4e0Q55wAl130BGYCj0g7Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-001-0011838;;10550000;10032859;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiOC7ehd7SL8F7x5QH%2FiuH7pyVgAeZ8ajI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-001-0011839;;24732000;23519682;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwOTKhMvkABf1cJ22YFBgWiGrc4iy9XAF0mc%2B4ylm6f0%2BFhchnpUYmx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288423;"Lp01135-15.Adquisición de Repuestos y Accesorios menores para Autovehiculos";007-002-0002228;;18400000;17498066;PYG;Guaraníes;2016-09-22;
