id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jw0K%2Fk7VBwM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
9uHfYHI6Zfg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";20
vPzezvgnHhw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
FTtobQgqq1M%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
MEb64Q8DImQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
Z%2B%2BqFgvzQI0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";30
BQYaYzIgeBQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
RVMHU3GDkSk%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";30
4jIY4Xldzs0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";20
DQN7ME0oBWk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";90
3%2F%2BrBfn3m30%3D;23231501;"Barras portasierra";"Barras portasierra";6
24jFz3z8%2FpY%3D;31211904;Brochas;Brochas;200
ds7lHtS2vWI%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";200
qbhtAi0g6fU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
teeAo3e8o3A%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";7
s9VlE0QQVIs%3D;27111507;"Cortadores de metal";"Cortadores de metal";10
XiJWmRyl8AM%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";15
rCABdXczFXw%3D;27111701;Destornilladores;Destornilladores;15
vWt7VarM5ps%3D;27111701;Destornilladores;Destornilladores;15
peAqw2fXQm8%3D;27111701;Destornilladores;Destornilladores;10
ZjIM5wDlYyw%3D;30191501;Escaleras;Escaleras;1
RlAgl0MEHH8%3D;30191501;Escaleras;Escaleras;3
MpT0hIiSQXA%3D;46181504;"Guantes protectores";"Guantes protectores";15
RpnreFRa8l0%3D;27113201;"Herramientas varias";"Herramientas varias";2
J6xMzjI5bcQ%3D;27113201;"Herramientas varias";"Herramientas varias";2
TX5IXM6FOGY%3D;27112802;"Hojas de sierra";"Hojas de sierra";40
2QZOWkQubQM%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";15
mD8k8nCqwo8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
ObuqRYqZ%2Bzc%3D;27111710;"Llaves Allen";"Llaves Allen";2
pix5HvdkkkQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
3sTIYUw5TK8%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
lGQ6RWV5ji8%3D;27112001;"Machetes o foices";"Machetes o foices";70
7zFWUdkkAgU%3D;27111602;Martillos;Martillos;10
q9J8ySxxWbI%3D;27111602;Martillos;Martillos;15
8ShZexG36yg%3D;27111602;Martillos;Martillos;30
yZqpZ%2F8sTqs%3D;27111602;Martillos;Martillos;10
Ssdkswz3ot0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
OIb5L0XYaxU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
fyGe5mT8VDY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
%2Fxqriq6znRw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
MyDR%2FVvY6H4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
2doBIZZILQ8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
10ZuWecNr1s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
TNgQ1ec0HLc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
Pul0PHraF4A%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
YvbIJ3Rsav0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
FWktNlp82pc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
NuyeMxBU%2Fb0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";30
1rfSLwWXKBY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
eXaXZmTORaY%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
jIk87bLPhN4%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
cQ9QJneTMEQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
EqLeaifoccA%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
M8Rsz4wrB%2F4%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";20
