id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkOD1Rf7KC244J%2FSvCLOSpjS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000036;;110334108;103926706;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkP8MppgQnOWd%2F6ny%2Fqrw5U9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000042;;98461124;88267713;PYG;Guaraníes;2020-03-04;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkP3C3IV9fvJl7OvTfS1FU%2Bk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000026;;195292182;183951032;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkO4s3awdnkYkgQEylVzGJ%2Bx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000027;;13249014;12479607;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkOeXpYZQXR8W61I78qDhi3%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000028;;173560110;163481000;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkONB1iw3rqjjEltFNkHfqTE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000032;;34712022;32696200;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkMFiYKobuF3UCWQojKu2Z7T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000034;;168492961;158708114;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkM6MB1NSLlylWocH5PIApKK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000035;;252406067;237748158;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkNd2H1lkjM324RFj5aitSk4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000024;;138848088;130784801;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkMC4vxxt2oOh4Ir%2BkxlLqOC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000025;;1171603681;1050310746;PYG;Guaraníes;2019-11-08;
