id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40561;poder_amplio_1646181027693.pdf;2022-03-01T21:30:28;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;1955d30c2d5f955542ae0c8b95a1ef407ba7bf50
40554;ci_del_representante_1646180885023.pdf;2022-03-01T21:28:05;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;7b139da623c8394ebfd4367d488f9952b69f2c29
40553;contancia_del_ruc_1646180848789.pdf;2022-03-01T21:27:29;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;2c6d51bec049d025b2332a8e6b15d27e64ac6736
40551;sipe_1646180798678.pdf;2022-03-01T21:26:39;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3c44eb3efa21095e2848f45d3d938fe52b197a6d
40549;patente_comercial_1646180770017.pdf;2022-03-01T21:26:10;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;4c99cb12d3044feaa9e54ef5d7ae97c327ea1615
40546;certificado_de_origen_nacional_1646180724577.pdf;2022-03-01T21:25:25;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;575425a947d8719aa3f0c449c57db61ba40f2e61
40545;ddjj_de_bienes_y_rentas_1646180703415.pdf;2022-03-01T21:25:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d28e18974607b298a8e531ef7681a3e271d54a7c
40541;cct_1646180678044.pdf;2022-03-01T21:24:38;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;139c960a69fc0b300993a285223ecba59187c110
40537;certificado_de_no_adeudar_ips_1646180619003.pdf;2022-03-01T21:23:39;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;df8604f7eff4b56f808dc0f725aa9bbe7ed1c9bd
40535;gmo_1646180590239.pdf;2022-03-01T21:23:10;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;90293f4a7a80de86261972bb8d743190bb3e7261
40534;planilla_de_precio_1646180568190.pdf;2022-03-01T21:22:48;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;9915c48599b0c4f3642b115e245f6e2a920d8f2b
40532;formulario_de_oferta_1646180526066.pdf;2022-03-01T21:22:06;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;583ca91aba25a8f2f4900f4af90e3fdda77f39c9
