id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6LQi1EqWTzSgWDRyq4AqVgd;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003795;;6800000;6800000;PYG;Guaraníes;2012-11-28;117695
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6LssjdpfmofYrobi%2BGtXNMp;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003711;;503000;503000;PYG;Guaraníes;2012-10-24;105048
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6LjlBKpWEvxqLobi%2BGtXNMp;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003776;;658000;658000;PYG;Guaraníes;2012-10-24;105048
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6LKnEG%2BZZWQgrobi%2BGtXNMp;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003777;;498000;498000;PYG;Guaraníes;2012-10-24;105048
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6KKhAvCMwJh80l9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003397;;748000;748000;PYG;Guaraníes;2012-08-28;72993
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6Li8OQlRUu3B0l9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003428;;595000;595000;PYG;Guaraníes;2012-08-28;72993
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6K7wSXlB44CBkl9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003577;;1982000;1982000;PYG;Guaraníes;2012-08-28;72993
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6KzI6kQOTrVrUl9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003597;;851000;851000;PYG;Guaraníes;2012-08-28;72993
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6IfUEm7Yy987El9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003601;;770000;770000;PYG;Guaraníes;2012-08-28;72993
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6INaOPode765El9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003603;;491000;491000;PYG;Guaraníes;2012-08-28;72993
v%2FdrNg3tZYFCA2fSqmi7dSUsojl8QBfjYy3eBEAFL6Jy85zdXnnaXkl9NaKAkNgM;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";231549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003619;;25083000;25083000;PYG;Guaraníes;2012-08-28;72993
