id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eoy1sH316yE%253D;acta_apertura_20_06_22_lco_15_22_id_406728_1659016705342.pdf;"2022-07-28 09:59:03";"2022-08-02 17:33:16";"Acta de Apertura";adjudicacion;35;
dMugBpolYc8%253D;cuadro_comparativo_oferta_lco_15_22_id_406728_1659016885849.pdf;"2022-07-28 10:01:28";"2022-08-02 17:33:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pnpSWv%252FLfE8%253D;info_fina_06_07_22_lco_15_22_id_406728_1659016879728.pdf;"2022-07-28 10:01:22";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
tAKyzTuDGGc%253D;info_fina_22_06_22_lco_15_22_id_406728_1659016869481.pdf;"2022-07-28 10:01:12";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
Ltdll7Mox7Q%253D;info_tecni_05_07_22_nda_758_lco_15_22_id_406728_1659016850943.pdf;"2022-07-28 10:00:54";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
dSLQawtLzLY%253D;info_tecni_28_06_22_nda_738_lco_15_22_id_406728_1659016807672.pdf;"2022-07-28 10:00:32";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
N3TNbnoDvrM%253D;info_tecni_27_06_22_nda_722_lco_15_22_id_406728_1659016789012.pdf;"2022-07-28 09:59:51";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
BH2dAlyMNkE%253D;info_docu_06_07_22_dajied_89_lco_15_22_id_406728_adicional_1659016774962.pdf;"2022-07-28 09:59:37";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
f8F4OGsXAHk%253D;info_docu_23_06_22_dajied_81_lco_15_22_id_406728_1659016760455.pdf;"2022-07-28 09:59:22";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
dzGOC1MBpds%253D;informe_iceo_52_11_07_22_lco_15_22_id_406728_1659016739271.pdf;"2022-07-28 09:59:03";"2022-08-02 17:33:16";"Informe de Evaluación";adjudicacion;36;
