id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cm8IFDiKS%252FE%253D;acta_1544652582498.pdf;"2018-12-12 19:10:08";"2018-12-17 11:10:24";"Acta de Apertura";adjudicacion;35;
FquYcvXuTqI%253D;cco_1544652597884.pdf;"2018-12-12 19:10:08";"2018-12-17 11:10:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KAXpchc2O4M%253D;evaluacion_1564149211278.pdf;"2019-07-26 09:53:57";;"Informe de Evaluación";adjudicacion;36;
98CV0COViM0%253D;evaluacion_legal_1544652658909.pdf;"2018-12-12 19:11:02";"2018-12-17 11:10:24";"Informe de Evaluación";adjudicacion;36;
xCHo5IZLC%252Bs%253D;evaluacion_financiera_1544652646805.pdf;"2018-12-12 19:10:49";"2018-12-17 11:10:24";"Informe de Evaluación";adjudicacion;36;
9G2Rwu33hR8%253D;informe_1544652587494.pdf;"2018-12-12 19:10:08";"2018-12-17 11:10:24";"Informe de Evaluación";adjudicacion;36;
ihdd%252FHG6Wm0%253D;notificaciones_1564149233550.pdf;"2019-07-26 09:53:57";;"Notificación al Oferente";adjudicacion;39;
R0OcOdhLbOY%253D;notificaciones_1544652601811.pdf;"2018-12-12 19:10:08";"2018-12-17 11:10:24";"Notificación al Oferente";adjudicacion;39;
Y2WwpLJAQh4%253D;lpi_1380_contrato_consorcio_guarambare_1545424126105.pdf;"2018-12-21 17:28:49";"2020-09-28 18:15:53";"Orden de Compra o Contrato";contrato;123;
sb94uBV%252FHg4%253D;resolucion_1564149222602.pdf;"2019-07-26 09:53:57";;"Resolución de Adjudicación";adjudicacion;37;
