id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KVHSMNv9pzE78dC4Ev0Q3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002968;;91768957;91768957;PYG;Guaraníes;2011-11-07;93277
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JlgIi4cPqFK78dC4Ev0Q3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003024;;48048724;48048724;PYG;Guaraníes;2011-11-07;93277
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KoE3yUEgq18r8dC4Ev0Q3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003034;;96060488;96060488;PYG;Guaraníes;2011-11-07;93277
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LpOhWpNpY5alJnrZEEMv96;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003035;;46870093;46870093;PYG;Guaraníes;2011-11-07;95431
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KV3UuUehdXCzc%2BUJjpE9g%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003036;;115301667;115301667;PYG;Guaraníes;2011-11-07;94001
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KYxI7G3u9VKzc%2BUJjpE9g%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003086;;46753198;46753198;PYG;Guaraníes;2011-11-07;94001
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IsfEUhAwPm2jc%2BUJjpE9g%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003088;;46886491;46886491;PYG;Guaraníes;2011-11-07;94001
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IEYcnnf8VFqTc%2BUJjpE9g%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003114;;37892476;37892476;PYG;Guaraníes;2011-11-07;94001
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LayTGEXz%2FVYlJcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002896;;47588771;47588771;PYG;Guaraníes;2011-10-21;91080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LQCLpvJdNtRlJcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002897;;94097471;94097471;PYG;Guaraníes;2011-10-21;91080
