id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SliUK8UPwsg%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
28u%2B2absuJs%3D;32101514;Amplificadores;Amplificadores;1
Q1xyIn8YDGA%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
ZNZH1AUjH9g%3D;49161505;"Balones de futbol";"Balones de futbol";1
8XxckpY8sHI%3D;45121504;"Camaras digitales";"Camaras digitales";1
VuPA%2F%2FXeGzY%3D;49161703;Discos;Discos;1
hgshSov7rPs%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
ZEDIyQZLG9M%3D;43222802;"Equipo de cuadro de conmutacion de circuitos";"Equipo de cuadro de conmutacion de circuitos";1
JxomlRMBGLw%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
CoWkiBWd6is%3D;49161701;Jabalinas;Jabalinas;1
bMakf8utdFk%3D;43232608;"Logical de control industrial";"Logical de control industrial";1
iPxtHaJWiAs%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
EWSoxcl%2FjDw%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
5kUm8DYpjew%3D;49161603;"Pelotas de baloncesto";"Pelotas de baloncesto";1
vZ0yK39ekZM%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de voleibol y handball";1
okyNjU27jPk%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
ck%2BXm47REK0%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
fk0txQFoORU%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
ebHm8W%2BGIl0%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
LkADAms3qhQ%3D;56121502;"Sillas de aula";"Sillas de aula";1
khM%2FjacdHGg%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
FSrDl1fZEYw%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
HoLgHdwn2FM%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
DMJtOHTyxK8%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
