id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tvASELFkf8A%253D;informe_de_evaluacion_1654789576481.zip;"2022-06-09 11:47:27";;"Informe de Evaluación";adjudicacion;36;
NGhkiSy%252FpdQ%253D;informe_de_evaluacion_1653667923376.zip;"2022-05-27 12:19:58";;"Informe de Evaluación";adjudicacion;36;
Zw%252FZYw4QUdI%253D;informe_evaluaci_n_1652132032223.pdf;"2022-05-09 17:43:15";;"Informe de Evaluación";adjudicacion;36;
1EIugsE7ZCE%253D;6221_411010_1656354584563.pdf;"2022-06-27 14:30:03";;"Nota de Observacion";adjudicacion;366;
Vyj%252FKNb5ecE%253D;5655__411010_1655404611077.pdf;"2022-06-16 14:36:52";;"Nota de Observacion";adjudicacion;366;
UiKa9bJvDUw%253D;5182__411010_1654283773996.pdf;"2022-06-03 15:16:15";;"Nota de Observacion";adjudicacion;366;
Aq%252Bpq8ugiZ4%253D;4306__411010_1652735359287.pdf;"2022-05-16 17:09:24";;"Nota de Observacion";adjudicacion;366;
LKeayHwt3oA%253D;notificacion_oferentes_1652131574060.zip;"2022-05-09 17:43:15";;"Notificación al Oferente";adjudicacion;39;
ExuebDYM3dI%253D;notificacion_oferentes_1652131138936.zip;"2022-05-09 17:43:15";;"Notificación al Oferente";adjudicacion;39;
320FOHPJzBw%253D;contrato_1652133432477.pdf;"2022-05-09 17:57:21";;"Orden de Compra o Contrato";contrato;123;
