id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AXyRkKQnYVVg3mM07iELNw%3D%3D;1;45121504-002;"Camara digital profesional";"Cámara Fotográfica";11205040;_NO_APLICA_;1.000000000000;_NO_APLICA_;11205040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3%2Fq4LB69b5g3mM07iELNw%3D%3D;2;45121603-9998;"Lente Zoom para camara";"Lente para cámara fotográfica";4778620;_NO_APLICA_;1.000000000000;_NO_APLICA_;4778620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkCt05GBO9Ng3mM07iELNw%3D%3D;3;45121617-9999;"Estuche para camara";"Estuche para cámara fotográfica";330000;_NO_APLICA_;3.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ct%2Bl4VDhbcFg3mM07iELNw%3D%3D;4;45121602-001;"Tripode para camaras";Trípode;1300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUHla6aMre5g3mM07iELNw%3D%3D;5;52161520-003;"Microfono inalambrico";"Kit  de micrófono inalámbrico";5314155;_NO_APLICA_;2.000000000000;_NO_APLICA_;10628310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6IGnV1yTdhg3mM07iELNw%3D%3D;6;45121518-002;"Kits Accesorios para Camara Fotografica";"Kit  de soporte";782705;_NO_APLICA_;1.000000000000;_NO_APLICA_;782705;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuDo7AwLfitg3mM07iELNw%3D%3D;7;45121701-9999;"Fondo infinito para estudio de fotografia / filmacion";"Fondo fotográfico";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLB574K9IIdg3mM07iELNw%3D%3D;8;45121518-002;"Kits Accesorios para Camara Fotografica";"Rebotador 5 en 1";1071070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1071070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9fP%2FzJUG5hg3mM07iELNw%3D%3D;9;45121601-001;"Flash profesional para camara digital";"Flash externo para cámara";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nf5si9LF8Vg3mM07iELNw%3D%3D;10;45121518-002;"Kits Accesorios para Camara Fotografica";"Panel led bicolor";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uH%2BVJ9ptRI1g3mM07iELNw%3D%3D;11;52161520-003;"Microfono inalambrico";"Microfóno inalámbrico";823900;_NO_APLICA_;4.000000000000;_NO_APLICA_;3295600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlXWtTg1PJ9g3mM07iELNw%3D%3D;12;52161514-001;Auricular;Auricular;200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
