id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
98aXHh6K8r5g3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvVxnZtJPuhg3mM07iELNw%3D%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta arhivadora AZUL";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cwL%2FmYxB8MRg3mM07iELNw%3D%3D;3;44122011-001;"Carpeta archivadora plastificada";"Carpeta arhivadora Naranja";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyoUkHxti05g3mM07iELNw%3D%3D;4;44121627-001;"Señaladores o marcadores de libro";"Marcador Fosforescente color amarillo";3250;_NO_APLICA_;30.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rw6nfhFv2cxg3mM07iELNw%3D%3D;5;44121627-001;"Señaladores o marcadores de libro";"Marcador Fosforescente color celeste";3250;_NO_APLICA_;30.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVsgteleCJxg3mM07iELNw%3D%3D;6;44121627-001;"Señaladores o marcadores de libro";"Marcador Fosforescente color fuscia";3250;_NO_APLICA_;30.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2F%2FSkzXyo%2BVg3mM07iELNw%3D%3D;7;14111507-002;"Papel tamano A4";"Resma Papel A4";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6W4do6mnLGhg3mM07iELNw%3D%3D;8;14111507-003;"Papel tamano oficio";"Resma Papel oficio";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
B8b6JnIVGqtg3mM07iELNw%3D%3D;9;44121505-003;"Sobre manila oficio";"Sobre de papel manilla Oficio";3000;_NO_APLICA_;250.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HlY3Lf3mdpxg3mM07iELNw%3D%3D;10;44121505-005;"Sobre manila extra grande";"Sobre de papel manila A3";3000;_NO_APLICA_;250.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jf2UOgCx8FBg3mM07iELNw%3D%3D;11;55121616-001;"Banderita autoadhesiva señalador";"Notas adhesivas transparente Fina";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
